Purchase Cards November 2022,,,,,,,,
Reference,Merchant Details,Transaction Date,Transaction Value,Transaction VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220221117uvyvvahyv,Amznmktplace,15-11-22,24.89,,24.89,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221201hyiitafrd,B & Q 1192,29-11-22,39.09,,39.09,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221201eilhigqmm,Kingswood,29-11-22,61.07,,61.07,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221202edqcsjhtq,Tesco Stores 2039,30-11-22,230.08,,230.08,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221129mpfhgciiz,Cash Advance Fee,28-11-22,2.95,,2.95,"Children, Young People & Education",38Y,Disabled Children's Services Unit Staffing (support & admin)
H44220221112nevptlnns,Cash Advance Fee,11-11-22,5.90,0.00,5.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220221105vseulvihp,Elev8,03-11-22,34.50,0.00,34.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126uxhoulqam,Facebk Hp3sskxkw2,24-11-22,125.00,,125.00,"Children, Young People & Education",2UA,Youth Services
H44220221108lqmhfeivx,Facebk Wwquzh7lw2,04-11-22,30.47,0.00,30.47,"Children, Young People & Education",2UA,Youth Services
H44220221115lyhlnrliq,Gcc - Registrars,11-11-22,15.85,0.00,15.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220221115eixzpdcah,Gen Register Office,11-11-22,14.00,0.00,14.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203lztlcsjxr,Hampshire County Counc,01-12-22,22.00,,22.00,"Children, Young People & Education",34A,Children in Care Team
H44220221126zthkdcvhk,Hm Passport Office,24-11-22,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220221125bksirfpun,Hm Passport Office,23-11-22,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220221125ghsiviwwb,Hm Passport Office,23-11-22,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220221124nxizjliqb,Hm Passport Office,22-11-22,75.50,,75.50,"Children, Young People & Education",34A,Children in Care Team
H44220221123xnnlblutj,Hm Passport Office,21-11-22,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220221108qnytskiku,Hm Passport Office,04-11-22,80.50,0.00,80.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203xiupuhhej,Kent County Council,01-12-22,22.00,,22.00,"Children, Young People & Education",34A,Children in Care Team
H44220221126vehfiuvvj,Kent County Council,24-11-22,22.00,,22.00,"Children, Young People & Education",34A,Children in Care Team
H44220221112jvweoesbc,Royal Bank UK /,10-11-22,200.00,0.00,200.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129lvxvwuixu,Sainsburys Bank Cash,25-11-22,60.00,,60.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220221202gjwpttppe,Tunbridge Wells Reg Of,30-11-22,11.00,,11.00,"Children, Young People & Education",38Y,Disabled Children's Services Unit Staffing (support & admin)
H44220221129mbqkylgyq,Tunbridge Wells Reg Of,25-11-22,22.00,,22.00,"Children, Young People & Education",38Y,Disabled Children's Services Unit Staffing (support & admin)
H44220221112xkfsvbeti,Tunbridge Wells Reg Of,10-11-22,22.00,,22.00,"Children, Young People & Education",34A,Children in Care Team
H44220221129xjmujcwra,Amazon.Co.Uk,27-11-22,31.22,,31.22,"Children, Young People & Education",35L,Section 17
H44220221203mimopefxb,Amznmktplace,01-12-22,96.35,,96.35,"Children, Young People & Education",35L,Section 17
H44220221125gemuotywd,Amznmktplace,24-11-22,293.98,,293.98,"Children, Young People & Education",35L,Section 17
H44220221125ltsskwoom,Bmbc Ecomm,23-11-22,13.50,0.00,13.50,Chief Executive's Department (CED),8DF,Finance
H44220221118nsqugmmbl,Lb Croydon,16-11-22,14.00,0.00,14.00,Chief Executive's Department (CED),8DF,Finance
H44220221201ygifxaeqj,Www.Medway.Gov.Uk,29-11-22,22.00,0.00,22.00,Chief Executive's Department (CED),8DF,Finance
H44220221119icslwonzp,Www.Medway.Gov.Uk,17-11-22,11.00,0.00,11.00,Chief Executive's Department (CED),8DF,Finance
H44220221118cmtloqcqh,Www.Medway.Gov.Uk,16-11-22,11.00,0.00,11.00,Chief Executive's Department (CED),8DF,Finance
H44220221125womtkxwlk,Serenataflowers,23-11-22,44.99,0.00,44.99,"Children, Young People & Education",1BM,Strategic Management
H44220221115lootccsuv,Amazon.Co.Uk,12-11-22,60.27,12.06,72.33,"Children, Young People & Education",2LE,Adult Education
H44220221122omdpqproz,Amznmktplace,21-11-22,5.53,,5.53,"Children, Young People & Education",2LE,Adult Education
H44220221117kizrsmhjx,Asda Bdstairs1,15-11-22,100.00,,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220221117bwoxqbajp,Cash Advance Fee,16-11-22,2.95,,2.95,"Children, Young People & Education",38Y,Disabled Children's Services Unit Staffing (support & admin)
H44220221112gqnnrvick,Orange Bruxelles,10-11-22,37.23,,37.23,"Growth, Environment & Transport",8EF,Community Development
H44220221116xguokroqg,Sncf Tgv.Com,14-11-22,36.69,,36.69,"Growth, Environment & Transport",8EF,Community Development
H44220221118sbchdupqd,Sncf Web Mobile,16-11-22,36.80,,36.80,"Growth, Environment & Transport",8EF,Community Development
H44220221126idybvteix,Amazon.Co.Uk,24-11-22,5.09,,5.09,"Children, Young People & Education",2LE,Adult Education
H44220221125ohuordpno,Amznmktplace,23-11-22,246.81,,246.81,"Children, Young People & Education",2LE,Adult Education
H44220221122emucmvrgs,Amznmktplace,18-11-22,23.99,,23.99,"Children, Young People & Education",2LE,Adult Education
H44220221119igujscxob,Amznmktplace,17-11-22,12.99,,12.99,"Children, Young People & Education",2LE,Adult Education
H44220221117waxfgxyhe,Amznmktplace,15-11-22,21.78,,21.78,"Children, Young People & Education",2LE,Adult Education
H44220221203dkgljggjv,Marks&spencer Plc,01-12-22,50.00,,50.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221203slagtdvnv,Marks&spencer Plc,01-12-22,50.00,,50.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221111lpgtohsyw,Waitrose.Com,09-11-22,44.00,,44.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221111ehuggnmlb,Wickes Building,09-11-22,182.50,,182.50,"Children, Young People & Education",2UA,Youth Services
H44220221111ucewdpebh,Wickes Building,09-11-22,110.00,,110.00,"Children, Young People & Education",2UA,Youth Services
H44220221111vawbgovsn,Wickes Building,09-11-22,20.00,,20.00,"Children, Young People & Education",2UA,Youth Services
H44220221118spybbitfc,Se Ebbsfleet Int. Sst,16-11-22,45.00,,45.00,"Growth, Environment & Transport",7HA,Highway Management
H44220221119vlghmjbos,Www.Empark.Com,16-11-22,12.40,,12.40,"Growth, Environment & Transport",7HA,Highway Management
H44220221122itxwmsszd,Trainline,17-11-22,45.70,0.00,45.70,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221130xemekowsb,Amznmktplace,28-11-22,11.66,2.33,13.99,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220221126skjfvubhj,Kent County Council,24-11-22,11.00,0.00,11.00,"Children, Young People & Education",35L,Section 17
H44220221119plswajmod,Amznmktplace,18-11-22,31.98,,31.98,"Children, Young People & Education",36P,Children's Centres
H44220221119orsurnqqb,Fast Key Services Limi,17-11-22,6.23,1.25,7.48,"Children, Young People & Education",2LE,Adult Education
H44220221125jydjmogqb,Travelodge Gb0000,23-11-22,102.74,,102.74,"Children, Young People & Education",35L,Section 17
H44220221124sljeqykhh,Travelodge Gb0000,22-11-22,136.40,,136.40,"Children, Young People & Education",35L,Section 17
H44220221123lqmixkigk,Travelodge Gb0000,21-11-22,77.97,15.59,93.56,"Children, Young People & Education",35L,Section 17
H44220221119ofaeyvxfs,Travelodge Gb0000,17-11-22,346.72,69.35,416.07,"Children, Young People & Education",35L,Section 17
H44220221117xsztvukbq,Www.Gravesham.Gov.Uk,15-11-22,200.00,0.00,200.00,"Children, Young People & Education",35L,Section 17
H44220221124uscelzphg,Amznmktplace,22-11-22,13.01,2.60,15.61,"Children, Young People & Education",2UA,Youth Services
H44220221123bgorkivkt,Amznmktplace,21-11-22,5.53,1.11,6.64,"Children, Young People & Education",2UA,Youth Services
H44220221123swuyfkacu,Amznmktplace,21-11-22,9.45,1.89,11.34,"Children, Young People & Education",2UA,Youth Services
H44220221115fjweekrgg,Amznmktplace,12-11-22,19.49,3.90,23.39,"Children, Young People & Education",2UA,Youth Services
H44220221115ufxdtdnfa,Amznmktplace,12-11-22,9.15,1.83,10.98,"Children, Young People & Education",2UA,Youth Services
H44220221112rkwpkymfv,Argos Ltd,10-11-22,13.50,,13.50,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221123llzektacd,Tesco Stores 3401,21-11-22,91.62,18.32,109.94,"Children, Young People & Education",2UA,Youth Services
H44220221109ovlnyqhee,Tesco Stores 3401,07-11-22,98.94,0.00,98.94,"Children, Young People & Education",2UA,Youth Services
H44220221117uftoclqwo,Amazon.Co.Uk,15-11-22,26.37,0.00,26.37,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221203civsrnngm,Amznmktplace,01-12-22,10.38,,10.38,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221203sineotgen,Amznmktplace,01-12-22,6.99,,6.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221201pifwhynkj,Amznmktplace,29-11-22,21.47,0.00,21.47,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221202yvldppfhn,Asda Superstore,30-11-22,22.60,,22.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221126cevvnckaw,Asda Superstore,24-11-22,24.95,0.00,24.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221125qcuelfgwk,Asda Superstore,23-11-22,7.60,0.00,7.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221124qpnnptfto,Asda Superstore,22-11-22,2.00,0.00,2.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221117akwvmbhzr,Asda Superstore,15-11-22,19.08,0.00,19.08,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221117dwymhdwvv,Asda Superstore,15-11-22,4.00,0.00,4.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221117eycnjoejd,Asda Superstore,15-11-22,-5.00,0.00,-5.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221105exdwnibhc,Asda Superstore,03-11-22,9.20,0.00,9.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221119bsqsysmue,B&m 516 - Marshwood,17-11-22,8.10,0.00,8.10,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221118lmqjfvffw,B&m 516 - Marshwood,16-11-22,12.44,0.00,12.44,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221124cuyextazz,Halfords 0992,22-11-22,72.00,0.00,72.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221105xcgnbkcak,Halfords 0992,03-11-22,8.99,0.00,8.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221108mcpvwyvcf,Tesco Stores 2200,04-11-22,4.00,0.00,4.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221123ycqybdebo,Tesco Stores 5735,21-11-22,5.25,0.00,5.25,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221116dnjahcnrd,Tesco Stores 5735,14-11-22,9.90,0.00,9.90,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221116bomrnucqk,Amznmktplace,14-11-22,53.62,,53.62,"Children, Young People & Education",2UA,Youth Services
H44220221201yydiuwvce,Sir Jacob Behrens & Sons,29-11-22,83.36,,83.36,"Children, Young People & Education",2UA,Youth Services
H44220221119kofhhsubn,Www.Forsterskent.Co.Uk,17-11-22,20.99,,20.99,"Children, Young People & Education",2UA,Youth Services
H44220221109ylvkpuejs,Www.Forsterskent.Co.Uk,07-11-22,95.96,,95.96,"Children, Young People & Education",2UA,Youth Services
H44220221130agxuckuww,Hedges Direct Limited,28-11-22,130.48,,130.48,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221109xullisxoi,Kent County Supplies,07-11-22,26.99,5.40,32.39,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221118dwedevcqg,Wickes Maidstone,16-11-22,68.39,13.68,82.07,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221112jmchibtof,Wickes Maidstone,10-11-22,6.37,1.28,7.65,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221105jegmfdwcf,Ebay O*10-09295-82973,03-11-22,41.58,8.32,49.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221124ufhfnfrbw,Tesco Stores 3401,22-11-22,27.50,5.50,33.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221110xcobogydc,Gp Supplies Ltd,08-11-22,129.49,,129.49,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220221123ckedvvmno,Lullingstone Park & Vi,21-11-22,28.00,,28.00,"Growth, Environment & Transport",2LG,Country Parks
H44220221115eighsznmj,Www.Muddyfaces.Co.Uk,12-11-22,17.92,0.00,17.92,"Growth, Environment & Transport",2LG,Country Parks
H44220221111jjxwidqyp,Amznmktplace,09-11-22,33.98,,33.98,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220221110cryxnvegs,Amznmktplace,08-11-22,115.98,,115.98,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220221110jpsolvjzc,Amznmktplace,08-11-22,50.68,,50.68,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220221130vwlaibbxm,Amznmktplace,28-11-22,29.79,5.96,35.75,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221125myxxusrzj,Lidl Gb,23-11-22,17.22,3.44,20.66,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221119hfbeilfxf,Pass Portable Applian,17-11-22,1270.00,254.00,1524.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221125dnfxcpxhy,Sainsburys S/mkts,23-11-22,13.17,2.63,15.80,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221119ookhxwxtm,Skills For Care,17-11-22,95.00,19.00,114.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221123mjxeyogcu,Wm Morrisons Store Pick,20-11-22,85.30,17.06,102.36,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221109qbkofwcev,Wm Morrisons Store Pick,06-11-22,56.35,11.27,67.62,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221112uemtfdmpx,Argos Ltd,10-11-22,140.00,,140.00,"Children, Young People & Education",35L,Section 17
H44220221110xcdqydwtt,Bexley Civic Offices,08-11-22,499.83,,499.83,"Children, Young People & Education",35L,Section 17
H44220221129gutqukrjm,Gen Register Office,26-11-22,14.00,,14.00,"Children, Young People & Education",35L,Section 17
H44220221129nofxdwvnc,Sp Aldi Grocery Vouc,25-11-22,200.00,,200.00,"Children, Young People & Education",35L,Section 17
H44220221105aomcbgftx,Sp Aldi Grocery Vouc,03-11-22,200.00,0.00,200.00,"Children, Young People & Education",35L,Section 17
H44220221129vfuctmdoe,Voucherline.Com,25-11-22,302.95,,302.95,"Children, Young People & Education",35L,Section 17
H44220221109lljvptmtd,Voucherline.Com,07-11-22,302.95,,302.95,"Children, Young People & Education",35L,Section 17
H44220221202sopcluduj,Amznmktplace,01-12-22,29.28,,29.28,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221202uvitlmvme,Amznmktplace,30-11-22,124.87,,124.87,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122jkrckpxyq,Amznmktplace,19-11-22,78.84,15.77,94.61,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122lrczxbtgh,Amznmktplace,19-11-22,82.48,16.50,98.98,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122mxffxqocu,Amznmktplace,19-11-22,34.15,6.83,40.98,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122qwrnbmsqo,Amznmktplace,20-11-22,37.50,7.50,45.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122rmurlpjgm,Amznmktplace,19-11-22,34.07,6.82,40.89,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221118vgredaify,Amznmktplace,16-11-22,69.13,13.83,82.96,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221125vrrfpowey,Argos Larkfield,23-11-22,-13.33,-2.67,-16.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221123amtnwdkir,Argos Ltd,21-11-22,13.33,2.67,16.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122saysneccg,Argos Ltd,18-11-22,73.33,14.67,88.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122zfbkcfrwg,Argos Ltd,18-11-22,10.83,2.17,13.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122aclfmkwmk,Asda George Com Leeds,18-11-22,18.33,3.67,22.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221122ckhwskpcl,Asda George Com Leeds,18-11-22,36.67,7.33,44.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221111gjhkwniuj,Asda George Com Leeds,09-11-22,152.87,30.58,183.45,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221118dyldmgzic,Blue Reef Hastings,16-11-22,43.96,8.79,52.75,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221116sfgxovehp,Clip N Climb Tonbridge,14-11-22,30.83,6.17,37.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221115xnthgstuu,New Look Internet,10-11-22,98.19,19.64,117.83,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221124ycpfoxpna,Pages-S/Wear.Co.Uk,22-11-22,74.33,14.87,89.20,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221117mknaitoct,Price And Buckland,15-11-22,76.79,15.36,92.15,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220221112ivufmkmyf,Amazon.Co.Uk,10-11-22,50.00,,50.00,"Children, Young People & Education",2LE,Adult Education
H44220221112wrdcbeapg,Amazon.Co.Uk,10-11-22,50.00,,50.00,"Children, Young People & Education",2LE,Adult Education
H44220221112zttwuxote,Amazon.Co.Uk,10-11-22,50.00,,50.00,"Children, Young People & Education",2LE,Adult Education
H44220221126brqmalnnt,Amznmktplace,24-11-22,8.49,,8.49,"Children, Young People & Education",2LE,Adult Education
H44220221122vhppdbzhf,Ups Ltd,18-11-22,6.14,,6.14,"Children, Young People & Education",2LE,Adult Education
H44220221118oamkblrei,Ups Ltd,16-11-22,2.40,,2.40,"Children, Young People & Education",2LE,Adult Education
H44220221115upyuouyim,Ups Ltd,11-11-22,6.14,,6.14,"Children, Young People & Education",2LE,Adult Education
H44220221111mrbezebbu,Ups Ltd,09-11-22,2.40,,2.40,"Children, Young People & Education",2LE,Adult Education
H44220221130eqapdwkrv,Amazon.Co.Uk,28-11-22,12.88,,12.88,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221130mjskrgiod,Amznmktplace,28-11-22,5.73,,5.73,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221130trbjzinmq,Amznmktplace,28-11-22,5.72,,5.72,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221119wkagkygyl,Amznmktplace,17-11-22,15.98,,15.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221118atiimmfrt,Amznmktplace,16-11-22,79.91,,79.91,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221115ofymdrstc,Amznmktplace,13-11-22,199.98,,199.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221112wmobpepct,Amznmktplace,10-11-22,26.90,,26.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221110vzlbquycf,Co-Op Group 310341,08-11-22,13.50,,13.50,"Children, Young People & Education",2UA,Youth Services
H44220221202figudicbh,Aldi Stores Ltd,30-11-22,4.60,,4.60,"Children, Young People & Education",2UA,Youth Services
H44220221202ycpoyqsyf,B&m 615 - Tonbridge,30-11-22,5.52,,5.52,"Children, Young People & Education",2UA,Youth Services
H44220221109bbayjhahj,B&m 615 - Tonbridge,07-11-22,12.50,2.50,15.00,"Children, Young People & Education",2UA,Youth Services
H44220221122vzofqlome,Paddock Wood Garden Ce,20-11-22,4.17,0.83,5.00,"Children, Young People & Education",2UA,Youth Services
H44220221109aayocixmu,Sainsburys S/mkt,07-11-22,82.12,16.43,98.55,"Children, Young People & Education",2UA,Youth Services
H44220221109ekboqwxhe,Sainsburys S/mkt,07-11-22,200.00,40.00,240.00,"Children, Young People & Education",2UA,Youth Services
H44220221116drcrerrrz,Theworks,14-11-22,16.67,3.33,20.00,"Children, Young People & Education",2UA,Youth Services
H44220221119msumkqikw,Amazon.Co.Uk,17-11-22,15.22,0.00,15.22,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221119obxvglqgx,Amazon.Co.Uk,17-11-22,66.90,0.00,66.90,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221119opwkfgltq,Amazon.Co.Uk,17-11-22,15.41,0.00,15.41,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221119ourrvgcnb,Amazon.Co.Uk,17-11-22,211.84,0.00,211.84,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221119vnnktjima,Amazon.Co.Uk,17-11-22,15.33,0.00,15.33,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221129vfqhklmue,Amznmktplace,27-11-22,19.88,3.98,23.86,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221115iegpaourh,Amznmktplace,13-11-22,83.32,16.67,99.99,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221129tjlbgrwwh,Post Office Counter,25-11-22,33.45,0.00,33.45,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221122soehetcmb,Post Office Counter,18-11-22,15.45,0.00,15.45,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221115eqnlkxrvn,Post Office Counter,11-11-22,15.45,0.00,15.45,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221123llbvhheuk,Gen Register Office,21-11-22,28.00,,28.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221122qeedkxrmg,Amznmktplace,19-11-22,9.15,1.83,10.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221111rwjwllxln,Amznmktplace,09-11-22,68.32,13.66,81.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221110kjnxrogrc,Amznmktplace,08-11-22,31.47,6.30,37.77,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221110sehsjjnhv,Amznmktplace,08-11-22,70.48,14.10,84.58,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221111pqgqjutlh,3c_*business Design Cent,08-11-22,86.67,17.33,104.00,"Growth, Environment & Transport",2LB,Arts Development
H44220221112ehowhhjsg,Community Learning,09-11-22,138.60,0.00,138.60,"Growth, Environment & Transport",2LB,Arts Development
H44220221112tofzbcwjc,Community Learning,09-11-22,151.20,0.00,151.20,"Growth, Environment & Transport",2LB,Arts Development
H44220221115sssekwgem,Hotel At Booking.Com,11-11-22,208.97,41.80,250.77,"Growth, Environment & Transport",2LB,Arts Development
H44220221125qtrrjijnl,Imdbpro,23-11-22,130.10,26.02,156.12,"Growth, Environment & Transport",2LB,Arts Development
H44220221129ldjtjjceo,Railcard.Co.Uk,25-11-22,30.00,,30.00,"Growth, Environment & Transport",2LB,Arts Development
H44220221115codnwwpsw,Trainline.Com,11-11-22,20.39,0.00,20.39,"Growth, Environment & Transport",2LB,Arts Development
H44220221112hulylsnuq,Tesco Stores,10-11-22,7.50,0.00,7.50,"Children, Young People & Education",36B,Family Group Conferencing
H44220221119ojhzuxlwj,Tesco Stores 2422,17-11-22,12.10,,12.10,"Children, Young People & Education",36B,Family Group Conferencing
H44220221105ryukvehmt,Tesco Stores 2422,03-11-22,6.89,0.00,6.89,"Children, Young People & Education",36B,Family Group Conferencing
H44220221126ramstibng,Tesco Stores 6523,24-11-22,16.25,0.00,16.25,"Children, Young People & Education",36B,Family Group Conferencing
H44220221118gyvxukrin,Tesco Stores 6523,16-11-22,2.75,0.00,2.75,"Children, Young People & Education",36B,Family Group Conferencing
H44220221129pnnwukpff,Asda Store,25-11-22,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221202bsoteixnx,Gen Register Office,29-11-22,-31.50,0.00,-31.50,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221201rstctvieo,Gen Register Office,29-11-22,73.00,0.00,73.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221115zvcajpdgs,Gen Register Office,11-11-22,14.00,0.00,14.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221112asjxlzjyf,Premier Inn,09-11-22,159.00,0.00,159.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221124tzlrerkst,Trainline,22-11-22,17.71,0.00,17.71,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221116eodjxhgux,Trainline,14-11-22,-16.50,0.00,-16.50,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221109ewiuoogiy,Trainline,07-11-22,17.39,0.00,17.39,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221201bbljcxfrs,Trainline.Com,29-11-22,-16.50,0.00,-16.50,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221118rvzmfhbec,Trainline.Com,16-11-22,-53.30,0.00,-53.30,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221117kyzouyxkt,Trainline.Com,15-11-22,28.59,0.00,28.59,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221109gudepexro,Trainline.Com,07-11-22,65.09,0.00,65.09,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221202notrtnihx,Aldi Stores,30-11-22,15.81,,15.81,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221201dqgswuenp,Sainsburys S/mkts,29-11-22,28.29,,28.29,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
