Invoices over �250 July 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12116860,ENDURANCE CARE LTD,06/07/2020,2424.92,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125942,ENDURANCE CARE LTD,06/07/2020,3800.4,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12115271,ENDURANCE CARE LTD,06/07/2020,2697.6,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125909,ENDURANCE CARE LTD,06/07/2020,4550.64,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12123630,ENDURANCE CARE LTD,06/07/2020,944.64,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125911,ENDURANCE CARE LTD,06/07/2020,3679.36,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12115239,ENDURANCE CARE LTD,06/07/2020,6376.64,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12033413,ENDURANCE CARE LTD,06/07/2020,-175000,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125926,ENDURANCE CARE LTD,06/07/2020,1023.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125925,ENDURANCE CARE LTD,06/07/2020,1023.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125924,ENDURANCE CARE LTD,06/07/2020,1023.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125923,ENDURANCE CARE LTD,06/07/2020,1023.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125921,ENDURANCE CARE LTD,06/07/2020,3354.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116775,ENDURANCE CARE LTD,06/07/2020,6112.32,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125919,ENDURANCE CARE LTD,06/07/2020,4925.76,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116844,ENDURANCE CARE LTD,06/07/2020,970.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112271,ENDURANCE CARE LTD,06/07/2020,4542.3,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116772,ENDURANCE CARE LTD,06/07/2020,5037.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112273,ENDURANCE CARE LTD,06/07/2020,5037.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12115270,ENDURANCE CARE LTD,06/07/2020,4800.72,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116777,ENDURANCE CARE LTD,06/07/2020,3311.12,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112274,ENDURANCE CARE LTD,06/07/2020,4693.64,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125935,ENDURANCE CARE LTD,06/07/2020,4693.64,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125940,ENDURANCE CARE LTD,06/07/2020,2627.68,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125922,ENDURANCE CARE LTD,06/07/2020,2561.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112464,ENDURANCE CARE LTD,06/07/2020,2382.77,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112465,ENDURANCE CARE LTD,06/07/2020,2358.96,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112463,ENDURANCE CARE LTD,06/07/2020,2634.02,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116778,ENDURANCE CARE LTD,06/07/2020,2581.28,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125910,ENDURANCE CARE LTD,06/07/2020,2925.2,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112281,ENDURANCE CARE LTD,06/07/2020,4175.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12125890,ENDURANCE CARE LTD,06/07/2020,4175.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12112280,ENDURANCE CARE LTD,06/07/2020,3938.64,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12116776,ENDURANCE CARE LTD,06/07/2020,3300.24,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12135307,ENDURANCE CARE LTD,10/07/2020,3987.56,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12141545,ENDURANCE CARE LTD,15/07/2020,4454.41,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12141546,ENDURANCE CARE LTD,15/07/2020,4564.8,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12139547,ENDURANCE CARE LTD,15/07/2020,3679.36,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139545,ENDURANCE CARE LTD,15/07/2020,4550.64,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139589,ENDURANCE CARE LTD,15/07/2020,3800.4,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139552,ENDURANCE CARE LTD,15/07/2020,3612.84,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139546,ENDURANCE CARE LTD,15/07/2020,2925.12,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139549,ENDURANCE CARE LTD,15/07/2020,5037.48,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139553,ENDURANCE CARE LTD,15/07/2020,4925.76,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12139575,ENDURANCE CARE LTD,15/07/2020,6100.32,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142481,ENDURANCE CARE LTD,16/07/2020,4440.76,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142058,ENDURANCE CARE LTD,16/07/2020,3300.24,S,5FA,Mental Health Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12142478,ENDURANCE CARE LTD,16/07/2020,2315.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142055,ENDURANCE CARE LTD,16/07/2020,1703.76,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142053,ENDURANCE CARE LTD,16/07/2020,7148.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142470,ENDURANCE CARE LTD,16/07/2020,7148.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142051,ENDURANCE CARE LTD,16/07/2020,4363.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142469,ENDURANCE CARE LTD,16/07/2020,4253.2,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142059,ENDURANCE CARE LTD,16/07/2020,3628,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142479,ENDURANCE CARE LTD,16/07/2020,3065.32,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142480,ENDURANCE CARE LTD,16/07/2020,4409.52,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142054,ENDURANCE CARE LTD,16/07/2020,1875.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142052,ENDURANCE CARE LTD,16/07/2020,5175.84,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142471,ENDURANCE CARE LTD,16/07/2020,3940.6,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12142491,ENDURANCE CARE LTD,16/07/2020,2627.68,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143573,ENDURANCE CARE LTD,17/07/2020,1875.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143582,ENDURANCE CARE LTD,17/07/2020,3628,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143579,ENDURANCE CARE LTD,17/07/2020,3987.96,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143581,ENDURANCE CARE LTD,17/07/2020,4003.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143580,ENDURANCE CARE LTD,17/07/2020,3315.4,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143572,ENDURANCE CARE LTD,17/07/2020,1703.76,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143546,ENDURANCE CARE LTD,17/07/2020,2315.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143583,ENDURANCE CARE LTD,17/07/2020,3179.08,S,5FA,Mental Health Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143547,ENDURANCE CARE LTD,17/07/2020,4550.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143584,ENDURANCE CARE LTD,17/07/2020,10721.44,S,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143616,ENDURANCE CARE LTD,17/07/2020,6533.12,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143618,ENDURANCE CARE LTD,17/07/2020,7107.32,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143617,ENDURANCE CARE LTD,17/07/2020,4130.28,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143615,ENDURANCE CARE LTD,17/07/2020,4769.16,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12143585,ENDURANCE CARE LTD,17/07/2020,5054.96,S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12142165,ENDURANCE CARE LTD,17/07/2020,4146.64,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143577,ENDURANCE CARE LTD,17/07/2020,2581.28,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143576,ENDURANCE CARE LTD,17/07/2020,3300.24,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143578,ENDURANCE CARE LTD,17/07/2020,3112.68,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12143574,ENDURANCE CARE LTD,17/07/2020,4984.96,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12146350,ENDURANCE CARE LTD,20/07/2020,4400.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147251,ENDURANCE CARE LTD,20/07/2020,3815.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147252,ENDURANCE CARE LTD,20/07/2020,2377.6,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147250,ENDURANCE CARE LTD,20/07/2020,4003.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147260,ENDURANCE CARE LTD,20/07/2020,3878.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147261,ENDURANCE CARE LTD,20/07/2020,3940.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12146318,ENDURANCE CARE LTD,20/07/2020,7663.32,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12147643,ENDURANCE CARE LTD,21/07/2020,3919.68,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147642,ENDURANCE CARE LTD,21/07/2020,4198.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147641,ENDURANCE CARE LTD,21/07/2020,3736.36,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147641,ENDURANCE CARE LTD,21/07/2020,-2616.73,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147640,ENDURANCE CARE LTD,21/07/2020,6886.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147639,ENDURANCE CARE LTD,21/07/2020,6987.12,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147638,ENDURANCE CARE LTD,21/07/2020,4361.28,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12147637,ENDURANCE CARE LTD,21/07/2020,4583.2,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12152343,ENDURANCE CARE LTD,22/07/2020,3940.6,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12152342,ENDURANCE CARE LTD,22/07/2020,3878.08,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12152276,ENDURANCE CARE LTD,22/07/2020,2377.6,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12152277,ENDURANCE CARE LTD,22/07/2020,3815.56,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12152336,ENDURANCE CARE LTD,22/07/2020,4662.36,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12152335,ENDURANCE CARE LTD,22/07/2020,1598.88,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12157607,ENDURANCE CARE LTD,24/07/2020,5001.2,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157607,ENDURANCE CARE LTD,24/07/2020,1375.44,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12157512,ENDURANCE CARE LTD,24/07/2020,10141.52,S,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157608,ENDURANCE CARE LTD,24/07/2020,3359.44,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157608,ENDURANCE CARE LTD,24/07/2020,4984.96,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12157651,ENDURANCE CARE LTD,24/07/2020,3454.84,S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157651,ENDURANCE CARE LTD,24/07/2020,6814.28,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157651,ENDURANCE CARE LTD,24/07/2020,7284.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12158715,ENDURANCE CARE LTD,24/07/2020,3345.28,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157598,ENDURANCE CARE LTD,24/07/2020,5283.04,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157599,ENDURANCE CARE LTD,24/07/2020,4311.32,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157601,ENDURANCE CARE LTD,24/07/2020,5235.64,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12157511,ENDURANCE CARE LTD,24/07/2020,4880.12,S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12159260,ENDURANCE CARE LTD,27/07/2020,4983.84,S,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12159276,ENDURANCE CARE LTD,27/07/2020,5484,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12159259,ENDURANCE CARE LTD,27/07/2020,4796.28,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12166566,ENDURANCE CARE LTD,29/07/2020,4564.8,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12166567,ENDURANCE CARE LTD,29/07/2020,4297.24,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12166611,ENDURANCE CARE LTD,29/07/2020,2921.8,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12166609,ENDURANCE CARE LTD,29/07/2020,4843.68,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12166610,ENDURANCE CARE LTD,29/07/2020,4332.4,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12166568,ENDURANCE CARE LTD,29/07/2020,2359.12,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167629,ENDURANCE CARE LTD,30/07/2020,4984.96,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167485,ENDURANCE CARE LTD,30/07/2020,970.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167628,ENDURANCE CARE LTD,30/07/2020,1000.32,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167486,ENDURANCE CARE LTD,30/07/2020,3742.46,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167627,ENDURANCE CARE LTD,30/07/2020,3454.84,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12167631,ENDURANCE CARE LTD,30/07/2020,750.24,S,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093193,ENGAGING KENT CIC,07/07/2020,21069.91,K,2AC,Health Watch,530,Commissioned Service - Other
Kent County Council,12093194,ENGAGING KENT CIC,10/07/2020,42583.33,K,2AC,Health Watch,530,Commissioned Service - Other
Kent County Council,12164694,ENHAM TRUST,29/07/2020,2924.12,S,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12164694,ENHAM TRUST,29/07/2020,-423,S,5JA,Physical Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,12169688,ENHANCED ELDERLEY CARE LTD,31/07/2020,2543.84,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12162946,ENSIGN BUS COMPANY LTD,29/07/2020,1430,P,7HF,Concessionary Fares,523,Private Contractors
Kent County Council,12107928,ENVIRONMENT AGENCY,01/07/2020,110513.5,A,8KA,Precepts/Central Grants,464,Precepts and Levies
Kent County Council,12122898,EOS CIVIL ENGINEERING LTD,03/07/2020,3790.99,K,2LK,PROW,C20,Infrastructure
Kent County Council,12168193,EOS CIVIL ENGINEERING LTD,31/07/2020,20755.35,K,2LK,PROW,C20,Infrastructure
Kent County Council,12141494,EPILEPSY SOCIETY,15/07/2020,10023.09,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12145470,EPILEPSY SOCIETY,17/07/2020,5467.82,S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12145488,EPILEPSY SOCIETY,17/07/2020,10357.19,S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12139267,EQUAL EDUCATION LIMITED,24/07/2020,2860,E,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11976280,ERGO COMPUTING UK LTD,14/07/2020,259.51,K,2UA,Youth Services,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,12122875,ERGRO TECHNICAL SERVICES LIMITED,24/07/2020,12749,C,2LC,"Libraries, Registration & Archives",C15,Building Works - Main Contract
Kent County Council,12113467,ERIC PATRICK CARE LTD,10/07/2020,1900,S,32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,12157310,ESG POOL VENTILATION LTD,24/07/2020,665.79,C,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12146112,ESLAND SOUTH LTD,21/07/2020,19707.14,S,31B,IS  Res Care Children,527,Services
Kent County Council,12123895,ESRI (UK) LTD,20/07/2020,4247.24,P,7HH,Highway Improvements,523,Private Contractors
Kent County Council,12125564,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4546.46,S,35R,IS Fostering,527,Services
Kent County Council,12125563,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4075.29,S,35R,IS Fostering,527,Services
Kent County Council,12125562,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4128.21,S,35R,IS Fostering,527,Services
Kent County Council,12125561,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,35R,IS Fostering,527,Services
Kent County Council,12125560,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,32R,IFA Asylum U16,527,Services
Kent County Council,12125559,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,32R,IFA Asylum U16,527,Services
Kent County Council,12125558,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,32R,IFA Asylum U16,527,Services
Kent County Council,12125557,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,32R,IFA Asylum U16,527,Services
Kent County Council,12125556,ETHELBERT SPECIALIST HOMES LIMITED,06/07/2020,4345.5,S,35R,IS Fostering,527,Services
Kent County Council,12146065,ETHELBERT SPECIALIST HOMES LIMITED,21/07/2020,1013.95,S,32R,IFA Asylum U16,527,Services
Kent County Council,12136056,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,4355.5,S,35R,IS Fostering,527,Services
Kent County Council,12136055,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,10923.38,S,31B,IS  Res Care Children,527,Services
Kent County Council,12136054,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,3772.74,S,35R,IS Fostering,527,Services
Kent County Council,12136053,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,14420.89,S,31B,IS  Res Care Children,527,Services
Kent County Council,12136052,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,3343.22,S,32R,IFA Asylum U16,527,Services
Kent County Council,12136051,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,13880.25,S,31B,IS  Res Care Children,527,Services
Kent County Council,12136050,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,10944.78,S,35R,IS Fostering,527,Services
Kent County Council,12136049,ETHELBERT SPECIALIST HOMES LIMITED,24/07/2020,12400,S,31D,IS  Res Care for Dis Child,527,Services
Kent County Council,12159073,ETHELBERT SPECIALIST HOMES LIMITED,27/07/2020,4490.35,S,32R,IFA Asylum U16,527,Services
Kent County Council,12132546,ETLA LTD,17/07/2020,3100,C,8DP,Property,401,Specialists Fees
Kent County Council,12157166,EUCLID LTD,24/07/2020,4520,P,7HC,"Transport Planning, Policy & Strategy",523,Private Contractors
Kent County Council,12158740,EUCLID LTD,27/07/2020,7718.85,P,7HF,Concessionary Fares,523,Private Contractors
Kent County Council,12163709,EUCLID LTD,29/07/2020,1332,E,1RX,Admissions & Transport,402,Consultants
Kent County Council,12133450,EUNOMIA RESEARCH AND CONSULTING LIMITED,17/07/2020,3000,P,7WH,Closed Landfill Sites (Aftercare),523,Private Contractors
Kent County Council,12132647,EUNOMIA RESEARCH AND CONSULTING LIMITED,21/07/2020,7952,P,7WF,Transfer Stations,402,Consultants
Kent County Council,12143009,EUROTAXI CANTERBURY,17/07/2020,2144,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12077034,EUROVIA INFRASTRUCTURE LTD,08/07/2020,1158665.58,P,7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
