Invoices over �250 April 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12017663,APEX PRIME CARE LTD,29/04/2020,504.22,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12017556,APEX PRIME CARE LTD,29/04/2020,624.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12019508,APEX PRIME CARE LTD,30/04/2020,643.50,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12019504,APEX PRIME CARE LTD,30/04/2020,547.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11964859,APNA GHAR RESIDENTIAL HOME,01/04/2020,671.71,S,5EA,Mental Health Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11964859,APNA GHAR RESIDENTIAL HOME,01/04/2020,"1,418.05",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11966305,APNA GHAR RESIDENTIAL HOME,01/04/2020,524.69,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11971442,APNA GHAR RESIDENTIAL HOME,02/04/2020,"2,089.76",S,5EA,Mental Health Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12013927,APNA GHAR RESIDENTIAL HOME,28/04/2020,"2,219.66",S,5EA,Mental Health Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12017666,APNA GHAR RESIDENTIAL HOME,29/04/2020,524.69,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11993071,APOLLO TAXIS GRAVESEND LTD,16/04/2020,684.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993071,APOLLO TAXIS GRAVESEND LTD,16/04/2020,684.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993074,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,739.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993070,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,387.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993075,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,941.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993076,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,530.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993069,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,452.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993077,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,955.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993092,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,757.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993073,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,156.25",S,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993080,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,017.50",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993083,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,586.50",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11993091,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"3,767.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993082,APOLLO TAXIS GRAVESEND LTD,16/04/2020,960.15,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993085,APOLLO TAXIS GRAVESEND LTD,16/04/2020,812.15,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993088,APOLLO TAXIS GRAVESEND LTD,16/04/2020,727.59,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993088,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,455.19",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993087,APOLLO TAXIS GRAVESEND LTD,16/04/2020,814.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993068,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,405.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993090,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,054.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993078,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,035.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993079,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,368.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993072,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,166.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993081,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,460.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993084,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"1,850.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993086,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,118.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11993089,APOLLO TAXIS GRAVESEND LTD,16/04/2020,"2,303.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997589,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,219.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997593,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,391.55",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997594,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,596.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997565,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,300.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997576,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,643.55",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997577,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,325.50",S,35F,IS Day Care Dis Child,232,Public Transport (Clients)
Kent County Council,11997578,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,167.50",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997583,APOLLO TAXIS GRAVESEND LTD,20/04/2020,480.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997585,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,155.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997587,APOLLO TAXIS GRAVESEND LTD,20/04/2020,969.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997591,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,655.75",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997588,APOLLO TAXIS GRAVESEND LTD,20/04/2020,352.50,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11997575,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,785.72",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997579,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"3,281.86",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997581,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,537.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997590,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,038.01",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997571,APOLLO TAXIS GRAVESEND LTD,20/04/2020,968.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997574,APOLLO TAXIS GRAVESEND LTD,20/04/2020,906.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997564,APOLLO TAXIS GRAVESEND LTD,20/04/2020,952.75,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997566,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"3,231.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997566,APOLLO TAXIS GRAVESEND LTD,20/04/2020,538.50,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997567,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,303.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997568,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,414.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997570,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,293.77",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997570,APOLLO TAXIS GRAVESEND LTD,20/04/2020,646.88,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997569,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,185.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997572,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,016.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997573,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,025.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997580,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,056.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997582,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"2,040.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997584,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,098.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997586,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,174.75",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11997592,APOLLO TAXIS GRAVESEND LTD,20/04/2020,"1,881.25",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11992440,APOLLO TAXIS GRAVESEND LTD,27/04/2020,500.00,S,35L,Section 17,232,Public Transport (Clients)
Kent County Council,11964703,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964673,APPLECROFT NURSING HOME,01/04/2020,"1,171.83",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964673,APPLECROFT NURSING HOME,01/04/2020,"2,473.85",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964689,APPLECROFT NURSING HOME,01/04/2020,"1,896.43",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964689,APPLECROFT NURSING HOME,01/04/2020,"4,003.57",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964707,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KV,Physical support - 65+ Short Term - Other - Nursing,530,Commissioned Service - Other
Kent County Council,11964707,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964682,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964682,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964701,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5JB,Physical Support - 18 64 Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964701,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964705,APPLECROFT NURSING HOME,01/04/2020,925.56,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964703,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964699,APPLECROFT NURSING HOME,01/04/2020,"1,718.90",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964699,APPLECROFT NURSING HOME,01/04/2020,"3,628.78",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964678,APPLECROFT NURSING HOME,01/04/2020,"1,800.00",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964678,APPLECROFT NURSING HOME,01/04/2020,"3,800.00",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964691,APPLECROFT NURSING HOME,01/04/2020,"4,003.57",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964691,APPLECROFT NURSING HOME,01/04/2020,"1,896.43",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964675,APPLECROFT NURSING HOME,01/04/2020,"3,800.00",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964675,APPLECROFT NURSING HOME,01/04/2020,"1,800.00",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964687,APPLECROFT NURSING HOME,01/04/2020,"1,437.70",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964687,APPLECROFT NURSING HOME,01/04/2020,681.02,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964672,APPLECROFT NURSING HOME,01/04/2020,"3,628.78",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11966307,APPLECROFT NURSING HOME,01/04/2020,"41,401.09",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11966306,APPLECROFT NURSING HOME,01/04/2020,670.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11964692,APPLECROFT NURSING HOME,01/04/2020,"1,764.29",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964692,APPLECROFT NURSING HOME,01/04/2020,835.71,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964684,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964684,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964711,APPLECROFT NURSING HOME,01/04/2020,"1,818.57",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964711,APPLECROFT NURSING HOME,01/04/2020,861.43,S,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11964690,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964690,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964670,APPLECROFT NURSING HOME,01/04/2020,"3,628.78",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964670,APPLECROFT NURSING HOME,01/04/2020,"1,718.90",S,5JB,Physical Support - 18 64 Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964676,APPLECROFT NURSING HOME,01/04/2020,"1,699.06",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964676,APPLECROFT NURSING HOME,01/04/2020,804.82,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964698,APPLECROFT NURSING HOME,01/04/2020,"1,744.61",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964698,APPLECROFT NURSING HOME,01/04/2020,826.39,S,5JB,Physical Support - 18 64 Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964679,APPLECROFT NURSING HOME,01/04/2020,"1,489.11",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964679,APPLECROFT NURSING HOME,01/04/2020,705.37,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964674,APPLECROFT NURSING HOME,01/04/2020,"2,428.23",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964674,APPLECROFT NURSING HOME,01/04/2020,"1,150.21",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964681,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964681,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964697,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964697,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964705,APPLECROFT NURSING HOME,01/04/2020,"1,953.96",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964696,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KV,Physical support - 65+ Short Term - Other - Nursing,530,Commissioned Service - Other
Kent County Council,11964677,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964677,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964710,APPLECROFT NURSING HOME,01/04/2020,"1,753.67",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964710,APPLECROFT NURSING HOME,01/04/2020,830.69,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964688,APPLECROFT NURSING HOME,01/04/2020,"1,800.00",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964688,APPLECROFT NURSING HOME,01/04/2020,"3,800.00",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964700,APPLECROFT NURSING HOME,01/04/2020,853.08,S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964700,APPLECROFT NURSING HOME,01/04/2020,"1,800.96",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964704,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964704,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964668,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964668,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964714,APPLECROFT NURSING HOME,01/04/2020,"2,867.13",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964714,APPLECROFT NURSING HOME,01/04/2020,"1,358.11",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964686,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964686,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964671,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964671,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964709,APPLECROFT NURSING HOME,01/04/2020,826.39,S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964709,APPLECROFT NURSING HOME,01/04/2020,"1,744.61",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964702,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964702,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964713,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964713,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964672,APPLECROFT NURSING HOME,01/04/2020,"1,718.90",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964669,APPLECROFT NURSING HOME,01/04/2020,"4,003.57",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964669,APPLECROFT NURSING HOME,01/04/2020,"1,896.43",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964712,APPLECROFT NURSING HOME,01/04/2020,"1,552.57",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964712,APPLECROFT NURSING HOME,01/04/2020,735.43,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964708,APPLECROFT NURSING HOME,01/04/2020,"2,914.71",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964708,APPLECROFT NURSING HOME,01/04/2020,"1,380.65",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964695,APPLECROFT NURSING HOME,01/04/2020,"1,904.07",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964695,APPLECROFT NURSING HOME,01/04/2020,901.93,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964706,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964706,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964693,APPLECROFT NURSING HOME,01/04/2020,"1,718.90",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964696,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964685,APPLECROFT NURSING HOME,01/04/2020,804.82,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964685,APPLECROFT NURSING HOME,01/04/2020,"1,699.06",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964694,APPLECROFT NURSING HOME,01/04/2020,"1,715.05",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11964694,APPLECROFT NURSING HOME,01/04/2020,"3,620.67",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964680,APPLECROFT NURSING HOME,01/04/2020,730.93,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964680,APPLECROFT NURSING HOME,01/04/2020,"1,543.07",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964683,APPLECROFT NURSING HOME,01/04/2020,700.35,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11964683,APPLECROFT NURSING HOME,01/04/2020,"1,478.53",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964715,APPLECROFT NURSING HOME,01/04/2020,"2,178.88",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11966044,APPLECROFT NURSING HOME,01/04/2020,735.80,S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11966044,APPLECROFT NURSING HOME,01/04/2020,"1,553.36",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11964693,APPLECROFT NURSING HOME,01/04/2020,"3,628.78",S,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11997768,APPLECROFT NURSING HOME,20/04/2020,"4,977.14",S,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12018762,APPLECROFT NURSING HOME,29/04/2020,"3,578.44",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018768,APPLECROFT NURSING HOME,29/04/2020,"2,178.88",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018782,APPLECROFT NURSING HOME,29/04/2020,"2,178.88",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018789,APPLECROFT NURSING HOME,29/04/2020,"2,879.52",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018786,APPLECROFT NURSING HOME,29/04/2020,"2,289.16",S,5JB,Physical Support - 18 64 Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018770,APPLECROFT NURSING HOME,29/04/2020,"2,289.16",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018776,APPLECROFT NURSING HOME,29/04/2020,"5,900.00",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018761,APPLECROFT NURSING HOME,29/04/2020,"3,645.68",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018787,APPLECROFT NURSING HOME,29/04/2020,"2,178.88",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,12018784,APPLECROFT NURSING HOME,29/04/2020,"5,347.68",S,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
