Invoices over �250 February 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,291.14,Strategic & Corporate Services,2RC,Kent Scientific Services,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,317.53",Strategic & Corporate Services,2RC,Kent Scientific Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,369.12,Strategic & Corporate Services,31C,KCC Residential Short Break Units,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,338.31,Strategic & Corporate Services,31C,KCC Residential Short Break Units,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,446.00,Strategic & Corporate Services,31C,KCC Residential Short Break Units,103,Planned maintenance of buildings
Kent County Council,12521723,AMEY COMMUNITY LIMITED,26-Feb-21,"4,653.00",Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12521721,AMEY COMMUNITY LIMITED,26-Feb-21,"2,379.37",Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12521719,AMEY COMMUNITY LIMITED,26-Feb-21,"20,612.79",Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12521712,AMEY COMMUNITY LIMITED,26-Feb-21,"1,745.65",Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12521709,AMEY COMMUNITY LIMITED,26-Feb-21,668.08,Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12521708,AMEY COMMUNITY LIMITED,26-Feb-21,"1,651.31",Strategic & Corporate Services,31C,KCC Residential Short Break Units,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,490.92,Strategic & Corporate Services,2GA,Gateway Delivery,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,254.39,Strategic & Corporate Services,2GA,Gateway Delivery,141,Premises Security Charges
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"3,015.67",Strategic & Corporate Services,2GA,Gateway Delivery,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,308.50,Strategic & Corporate Services,2GA,Gateway Delivery,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,425.81,Strategic & Corporate Services,2GA,Gateway Delivery,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"4,638.03",Strategic & Corporate Services,2GA,Gateway Delivery,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,316.58,Strategic & Corporate Services,2GA,Gateway Delivery,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,041.95",Strategic & Corporate Services,37N,Early Years,103,Planned maintenance of buildings
Kent County Council,12521731,AMEY COMMUNITY LIMITED,26-Feb-21,786.78,Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,104,Reactive maintenance of buildings
Kent County Council,12519539,AMEY COMMUNITY LIMITED,26-Feb-21,"1,000.00",Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,C14,Design Fees - External
Kent County Council,12540001,AMEY COMMUNITY LIMITED,26-Feb-21,"-1,110.00","Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,12539150,AMEY COMMUNITY LIMITED,26-Feb-21,"72,433.73","Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"3,608.01","Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,12521702,AMEY COMMUNITY LIMITED,26-Feb-21,460.01,"Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,12521694,AMEY COMMUNITY LIMITED,26-Feb-21,460.01,"Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,189.40",Strategic & Corporate Services,2RE,Registration,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,301.71,Strategic & Corporate Services,2RE,Registration,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,187.91",Strategic & Corporate Services,2RE,Registration,122,Apportionment of expenses of operational buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,357.87,Strategic & Corporate Services,2RE,Registration,103,Planned maintenance of buildings
Kent County Council,12521730,AMEY COMMUNITY LIMITED,26-Feb-21,475.88,Strategic & Corporate Services,2RE,Registration,141,Premises Security Charges
Kent County Council,12521718,AMEY COMMUNITY LIMITED,26-Feb-21,814.28,Strategic & Corporate Services,2RE,Registration,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,788.61,Strategic & Corporate Services,8DP,Property,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,494.04",Strategic & Corporate Services,8DP,Property,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,302.89",Strategic & Corporate Services,8DP,Property,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,817.51",Strategic & Corporate Services,8DP,Property,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,240.78",Strategic & Corporate Services,8DP,Property,100,Maintenance of Grounds
Kent County Council,12521716,AMEY COMMUNITY LIMITED,26-Feb-21,264.38,Strategic & Corporate Services,8DP,Property,401,Specialists Fees
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,213.65","Growth, Environment & Transport",7PJ,Planning & Environment,401,Specialists Fees
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,450.96,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,655.98,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,759.94,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,500.81,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,295.18,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,660.06,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,423.72,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,540.06,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,768.30,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,306.93,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,620.90,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,405.90,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,464.10,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,469.77,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,405.91,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,270.52,Strategic & Corporate Services,5WC,Social Support: Support for Carer OPPD Other,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,689.98,Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,440.42,Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,082.67",Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,698.67,Strategic & Corporate Services,5WD,Social Support: Support for Carer LD Other,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,304.29,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,784.45,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"6,081.83",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,484.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,-269.72,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,400.11,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,583.77,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,343.05,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,374.76,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,255.34,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"2,478.25",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,291.14,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,147.33",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,368.24,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,538.10,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,317.65,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,279.41,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,251.90,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,448.42,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,623.26,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12521733,AMEY COMMUNITY LIMITED,26-Feb-21,"9,768.38","Growth, Environment & Transport",7PJ,Planning & Environment,401,Specialists Fees
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,591.52,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,931.14,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,332.26",Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,321.77,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"4,189.34",Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,753.84,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,100,Maintenance of Grounds
Kent County Council,12521728,AMEY COMMUNITY LIMITED,26-Feb-21,"5,618.21",Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,104,Reactive maintenance of buildings
Kent County Council,12519533,AMEY COMMUNITY LIMITED,26-Feb-21,"12,721.00",Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,C15,Building Works - Main Contract
Kent County Council,12519533,AMEY COMMUNITY LIMITED,26-Feb-21,"2,544.20",Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,C14,Design Fees - External
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,492.05,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,346.90,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,400.46,Strategic & Corporate Services,8DW,Non Operational Properties,411,Property Services & Construction
Kent County Council,12521711,AMEY COMMUNITY LIMITED,26-Feb-21,"2,373.96",Strategic & Corporate Services,8DW,Non Operational Properties,C15,Building Works - Main Contract
Kent County Council,12521706,AMEY COMMUNITY LIMITED,26-Feb-21,717.45,Strategic & Corporate Services,8DW,Non Operational Properties,100,Maintenance of Grounds
Kent County Council,12521701,AMEY COMMUNITY LIMITED,26-Feb-21,"1,702.80",Strategic & Corporate Services,8DW,Non Operational Properties,104,Reactive maintenance of buildings
Kent County Council,12519537,AMEY COMMUNITY LIMITED,26-Feb-21,"10,600.00",Strategic & Corporate Services,8DW,Non Operational Properties,C15,Building Works - Main Contract
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,787.53,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,665.15,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"6,808.45",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,295.46,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,357.60,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,361.28,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,492.70,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,295.42,Strategic & Corporate Services,36P,Children's Centres,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,685.44",Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,291.14,Strategic & Corporate Services,36P,Children's Centres,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,267.06,Strategic & Corporate Services,36P,Children's Centres,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,426.15",Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,308.27",Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,306.27,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,444.57,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12538939,AMEY COMMUNITY LIMITED,26-Feb-21,674.33,Strategic & Corporate Services,36P,Children's Centres,C14,Design Fees - External
Kent County Council,12521725,AMEY COMMUNITY LIMITED,26-Feb-21,"1,855.32",Strategic & Corporate Services,36P,Children's Centres,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,507.99,Strategic & Corporate Services,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,648.53,Strategic & Corporate Services,39C,Children Specialist Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,908.52,Strategic & Corporate Services,39C,Children Specialist Services,141,Premises Security Charges
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,133.83",Strategic & Corporate Services,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,995.82,Strategic & Corporate Services,39C,Children Specialist Services,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,553.11,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,311.69,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,589.19,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,337.61,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,062.60",Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,656.28,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,532.58,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,558.73,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,331.86,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,304.50,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,419.80,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,480.47,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,676.65,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,494.61,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,285.91,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,279.56,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,259.01,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,403.46,Strategic & Corporate Services,36P,Children's Centres,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,041.55",Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,274.96,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,12519704,AMEY COMMUNITY LIMITED,26-Feb-21,288.13,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12519700,AMEY COMMUNITY LIMITED,26-Feb-21,"1,000.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12519535,AMEY COMMUNITY LIMITED,26-Feb-21,"1,000.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12519534,AMEY COMMUNITY LIMITED,26-Feb-21,"22,821.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12519534,AMEY COMMUNITY LIMITED,26-Feb-21,"2,541.69","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,270.92,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,318.41,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,292.62,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,838.41,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,829.81,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,277.56,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,252.05,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,547.36",Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,343.48,Strategic & Corporate Services,2LE,Adult Education,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,032.66",Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,275.66,Strategic & Corporate Services,2LE,Adult Education,411,Property Services & Construction
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,649.10",Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,297.26,Strategic & Corporate Services,2LE,Adult Education,126,Waste Disposal
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,"1,181.50",Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,12521734,AMEY COMMUNITY LIMITED,26-Feb-21,503.25,"Children, Young People & Education",2LE,Adult Education,104,Reactive maintenance of buildings
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,339.05,Strategic & Corporate Services,39C,Children Specialist Services,100,Maintenance of Grounds
Kent County Council,12539107,AMEY COMMUNITY LIMITED,26-Feb-21,426.13,Strategic & Corporate Services,39C,Children Specialist Services,103,Planned maintenance of buildings
Kent County Council,12519703,AMEY COMMUNITY LIMITED,26-Feb-21,"1,400.00","Children, Young People & Education",1TE,Capital - Special Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12519703,AMEY COMMUNITY LIMITED,26-Feb-21,"2,280.00","Children, Young People & Education",1TE,Capital - Special Schools ES&PS,C14,Design Fees - External
Kent County Council,12539343,AMEY COMMUNITY LIMITED,26-Feb-21,"3,575.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12539342,AMEY COMMUNITY LIMITED,26-Feb-21,"1,000.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12535822,AMEY COMMUNITY LIMITED,26-Feb-21,266.84,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521707,AMEY COMMUNITY LIMITED,26-Feb-21,463.23,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521704,AMEY COMMUNITY LIMITED,26-Feb-21,706.71,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521699,AMEY COMMUNITY LIMITED,26-Feb-21,"1,050.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521698,AMEY COMMUNITY LIMITED,26-Feb-21,"1,732.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521697,AMEY COMMUNITY LIMITED,26-Feb-21,"1,627.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521697,AMEY COMMUNITY LIMITED,26-Feb-21,325.40,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C14,Design Fees - External
Kent County Council,12521696,AMEY COMMUNITY LIMITED,26-Feb-21,583.50,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521695,AMEY COMMUNITY LIMITED,26-Feb-21,328.56,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,12521691,AMEY COMMUNITY LIMITED,26-Feb-21,"2,500.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
