Purchase Cards February 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200212evxberkpq,Kidzgifts,10-02-20,9.05,,9.05,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200212uvjeidyqi,Www.Partydelights.Co.U,10-02-20,43.93,,43.93,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200211pieuzuiou,Amznmktplace Amazon.Co.Uk,06-02-20,199.98,,199.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200211syujqxvbx,Amznmktplace Amazon.Co.Uk,06-02-20,50.67,,50.67,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200207abeufkzhz,Amznmktplace Amazon.Co.Uk,05-02-20,7.18,,7.18,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200229emhykgzfn,Www.Lamazetoys.Co.Uk,27-02-20,17.74,,17.74,"Children, Young People & Education",2UA,Youth Services
H44220200229fiibfnaak,Paypal,27-02-20,35.00,,35.00,"Children, Young People & Education",2UA,Youth Services
H44220200229kmnrjovks,Amznmktplace,27-02-20,11.99,,11.99,"Children, Young People & Education",2UA,Youth Services
H44220200207kdkuuupsh,Royal Bank UK /,05-02-20,250.00,,250.00,"Children, Young People & Education",2UA,Youth Services
H44220200207xoakydbhi,Cash Advance Fee,06-02-20,7.38,,7.38,"Children, Young People & Education",2UA,Youth Services
H44220200212mpgxmptat,Co-Op Group 520006,10-02-20,17.83,,17.83,"Children, Young People & Education",36P,Children's Centres
H44220200219hlfcurgdp,Whsmith.Co.Uk,17-02-20,40.00,0.00,40.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200218gpuokchqp,Cash Advance Fee,14-02-20,2.95,0.00,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200218iddjrjjpb,Sainsburys Bank Cash,13-02-20,100.00,0.00,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200212eqeyedhql,Whsmith.Co.Uk,10-02-20,80.00,0.00,80.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200206qoqjtukph,Amznmktplace,04-02-20,224.00,0.00,224.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200227hiwkxdycn,Www.Darcy.Co.Uk,25-02-20,146.34,,146.34,"Growth, Environment & Transport",2LG,Country Parks
H44220200227nnowakssy,Amazon.Co.Uk,25-02-20,48.99,,48.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200213jxjqdpklp,Brook Security Ltd,11-02-20,22.00,,22.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200212hbloclley,B & Q 1016,10-02-20,11.00,,11.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200218srxnnikxr,Amznmktplace Amazon.Co.Uk,12-02-20,24.48,,24.48,"Growth, Environment & Transport",2LB,Arts Development
H44220200206lbglmbxjx,Se Ontrain Dartford,04-02-20,22.95,0.00,22.95,"Growth, Environment & Transport",2LB,Arts Development
H44220200303jtwernfab,Argos Ltd,28-02-20,202.94,,202.94,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200303xzwjkyfrd,Argos Ltd,28-02-20,148.95,,148.95,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200218utcmjjljb,Asda Folkestone 4220,12-02-20,7.09,,7.09,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200218wvopwpsuw,Poundland Ltd 1755,12-02-20,5.00,,5.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200212ebbejkuqn,Royal Mail Online Shop,10-02-20,61.00,,61.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200212kclrrtpnf,Royal Mail Online Shop,10-02-20,61.00,,61.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200304qgrbbwlec,Sumup*gw Taxis,02-03-20,180.00,,180.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200220klhqnqyeo,Bravonext Sa,18-02-20,8.49,,8.49,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200218pcbelxjee,Bravonext Sa,14-02-20,138.94,,138.94,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200218cmdrtfxil,Bravonext Sa,14-02-20,403.53,,403.53,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200227xzbdsilut,Tesco Store 2200,25-02-20,81.44,,81.44,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200218gtwyqfdsz,Tesco Store 2200,12-02-20,79.82,,79.82,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200205krrxmqdhd,Tg Baynes Solicito,03-02-20,215.00,0.00,215.00,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200303gwmwsnpxo,Cash Advance Fee,02-03-20,4.43,,4.43,"Children, Young People & Education",2UA,Youth Services
H44220200303xlsfbtkdb,Newsline,28-02-20,150.00,,150.00,"Children, Young People & Education",2UA,Youth Services
H44220200221ohmmsyeuc,Tesco Stores,19-02-20,16.41,,16.41,"Children, Young People & Education",2UA,Youth Services
H44220200221xucfnxfsl,Tesco Stores,19-02-20,15.00,,15.00,"Children, Young People & Education",2UA,Youth Services
H44220200219rsmnwtdpl,Royal Bank UK /,17-02-20,100.00,,100.00,"Children, Young People & Education",2UA,Youth Services
H44220200219tugyvdelh,Cash Advance Fee,18-02-20,2.95,,2.95,"Children, Young People & Education",2UA,Youth Services
H44220200218tohtnupxj,Www.Moneyclaim.Gov,14-02-20,35.00,0.00,35.00,Strategic & Corporate Services,8BS,Business Services Centre
H44220200218ywfouikof,Www.Moneyclaim.Gov,14-02-20,35.00,0.00,35.00,Strategic & Corporate Services,8BS,Business Services Centre
H44220200304rurrxyvjn,Santander Plc (UK),02-03-20,50.00,,50.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200304yuegbsqly,Cash Advance Fee,03-03-20,2.95,,2.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200228ezljmxjtj,The Cooperative Food,26-02-20,20.00,,20.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200228gmhpmvrrb,Cash Advance Fee,27-02-20,2.95,,2.95,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200218eqjfhfwel,Amznmktplace Amazon.Co.Uk,16-02-20,20.00,0.00,20.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200213bxvudlkwx,Sainsburys S/mkt,11-02-20,14.25,0.00,14.25,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200213savqypsrh,Home Bargains Ashford,11-02-20,24.49,4.90,29.39,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200222orynkibfr,Amznmktplace,20-02-20,9.56,,9.56,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200219klrphypdq,Amznmktplace,17-02-20,24.99,,24.99,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200218fxurambba,Paypal,14-02-20,40.00,,40.00,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200209ttsdkkkli,Amznmktplace Amazon.Co.Uk,06-02-20,9.98,,9.98,Adult Social Care & Health,5KR,Physical support - 65+ Short Term - Maximising Independence - Non-Residential Ca
H44220200228rkngsjivx,Amznmktplace,26-02-20,23.59,,23.59,"Children, Young People & Education",36P,Children's Centres
H44220200226fqbeiszes,Sainsburys S/mkts,24-02-20,50.00,,50.00,"Children, Young People & Education",36P,Children's Centres
H44220200221ryolgrxtc,B & Q 1016,19-02-20,48.73,,48.73,"Children, Young People & Education",36P,Children's Centres
H44220200220bkigfebhv,B & Q 1016,18-02-20,128.76,,128.76,"Children, Young People & Education",36P,Children's Centres
H44220200229guqyjeduh,Amazon.Co.Uk,27-02-20,10.35,,10.35,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200227bobvxoroh,Amznmktplace,25-02-20,3.39,0.00,3.39,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200221wzyymsvvi,Content Calendr Limite,19-02-20,34.80,,34.80,"Growth, Environment & Transport",2LK,PROW
H44220200219aesdxbdfv,Mailchimp,17-02-20,30.99,,30.99,"Growth, Environment & Transport",2LK,PROW
H44220200218jbgyvqjve,Google Ads9864266782,15-02-20,350.00,,350.00,"Growth, Environment & Transport",2LK,PROW
H44220200218efibwkuvy,Lamberhurst Engineer Ltd,13-02-20,29.57,,29.57,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200213jcdlsgbee,Wwwewburrownurserycouk,11-02-20,454.84,,454.84,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200304boibolqjk,Wildwood Trust,02-03-20,90.00,,90.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200225ermleifnl,Geocaching.Com,23-02-20,24.99,0.00,24.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200220gcvrumolp,Paypal,18-02-20,18.83,3.77,22.60,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218eletslmte,Www.Primrose.Co.Uk,14-02-20,113.48,22.70,136.18,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200212brsnbgvgd,Halfords 0795,10-02-20,4.17,0.83,5.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200212ldqlvqcwv,Aylesford Aquatics,10-02-20,16.63,3.32,19.95,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200209cykzzelro,Dvla Vehicle Tax,06-02-20,327.50,0.00,327.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200207gletkgiyz,Www.Green-Tech.Co.Uk,05-02-20,205.80,41.16,246.96,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200207hgtbducso,Paypal,05-02-20,105.00,21.00,126.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200304cyefpsjnc,Argos Ltd,02-03-20,29.99,0.00,29.99,"Children, Young People & Education",35H,Fostering NR Payments
H44220200304eyknqgslv,Gen Register Office,06-02-20,-7.50,0.00,-7.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220200304pqnonlgsy,Thetrainline.Com,02-03-20,14.49,0.00,14.49,"Children, Young People & Education",35H,Fostering NR Payments
H44220200227wbsfwxcoj,Hm Passport Office,25-02-20,143.50,0.00,143.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220200226yeklmwugz,Trainline,24-02-20,16.65,0.00,16.65,"Children, Young People & Education",35H,Fostering NR Payments
H44220200220lapuytkmo,Trainline,18-02-20,10.95,0.00,10.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200220xkoghlmfq,Trainline,18-02-20,5.85,0.00,5.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218vrmlxorob,Trainline,13-02-20,5.85,0.00,5.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218ronmvhhoo,Tunbridge Wells Reg Of,12-02-20,44.00,0.00,44.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200212jfphptzfu,Trainline,10-02-20,49.80,0.00,49.80,"Children, Young People & Education",35H,Fostering NR Payments
H44220200209mvfixeqau,Kent County Council,06-02-20,22.00,0.00,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200209sinoqnsip,Trainline,06-02-20,36.05,0.00,36.05,"Children, Young People & Education",35H,Fostering NR Payments
H44220200209tqknbzwqx,Gen Register Office,06-02-20,14.00,0.00,14.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200209tynkzsxky,National Express Limited,06-02-20,80.60,0.00,80.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220200229jddnmcmdw,Kent Air Ambulance Tru,27-02-20,16.26,,16.26,"Children, Young People & Education",2YB,YOT Team
H44220200222ezjgmeorg,1617saver Railcard,20-02-20,25.00,5.00,30.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220200220nomdnoctl,1617saver Railcard,18-02-20,-25.00,-5.00,-30.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220200220uczwkmtxi,1617saver Railcard,18-02-20,25.00,5.00,30.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220200212yktiqwssk,Tonbridge Dino Golf,10-02-20,90.00,18.00,108.00,"Children, Young People & Education",38B,SPARE
H44220200220vkjfhnkuq,B & Q 1192,18-02-20,223.24,,223.24,"Children, Young People & Education",2UA,Youth Services
H44220200303tuyjmnyud,Royal Bank UK /,28-02-20,70.00,,70.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200303zpcdrwsyt,Cash Advance Fee,02-03-20,2.95,,2.95,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200222ryxepliid,Cash Advance Fee,21-02-20,5.90,,5.90,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200222txfnbkpai,Morrisons Canterbury 1,20-02-20,200.00,,200.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200304ayddpkcdc,Tesco Store 3401,02-03-20,115.89,,115.89,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200228sxddodmtq,Tesco Stores 5069,26-02-20,2.60,,2.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200226idpljmkmf,Tesco Store 3401,24-02-20,110.08,0.00,110.08,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200226sdecoeikk,Tesco Store 3401,24-02-20,-0.40,,-0.40,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200219ejfcngjum,Tesco Store 3401,17-02-20,99.37,0.00,99.37,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200219tnpepkyab,Sainsburys S/mkts,17-02-20,3.30,0.00,3.30,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200212tyekaognj,Tesco Store 3401,10-02-20,94.60,0.00,94.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200211vqhbknlgs,Tesco Subscription,09-02-20,6.99,0.00,6.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200303zccmwcory,Tunbridge Wells Reg Of,28-02-20,22.00,,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200228reesggdyw,Premier Inn44014625,25-02-20,189.00,,189.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200228ttjxaoods,Kent County Council,26-02-20,33.00,,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200219gbprbowhd,Kcc Environment,17-02-20,10.00,,10.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218tlcsxcwsr,Tunbridge Wells Reg Of,13-02-20,22.00,,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218rnnupsimp,Tunbridge Wells Reg Of,12-02-20,33.00,,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200207mwqduutnh,Kent County Council,05-02-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200205wfchrrvyr,Fast Key Services Limi,03-02-20,7.34,0.00,7.34,"Children, Young People & Education",34A,Children in Care Team
H44220200228rfesptenu,Amznmktplace,26-02-20,17.44,,17.44,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200228syqqtcwgt,Www.Nisbets.Com,26-02-20,103.17,,103.17,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200225dwplippsi,Tesco Stores 5998,22-02-20,57.29,,57.29,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200221otqbiqjnw,Wealden Rehab Ltd,19-02-20,206.76,41.35,248.11,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200220armppsqqo,Tesco Subscription,18-02-20,6.99,,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200220hwwmkhqmo,Screwfix Direct,18-02-20,22.49,4.50,26.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200218mqilyjmua,Argos Ltd,14-02-20,39.96,7.99,47.95,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200218axeukoojl,Tesco Stores 5998,15-02-20,162.32,0.00,162.32,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200218mfopxrlcu,Blinds 2 Go Ltd,13-02-20,90.93,18.19,109.12,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200211kvhpxvaqe,Tesco Stores 5998,07-02-20,147.13,0.00,147.13,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200211njwjphxmw,Argos Ltd,07-02-20,128.28,25.66,153.94,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200211wudogtnzk,Amznmktplace Amazon.Co.Uk,07-02-20,11.47,0.00,11.47,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200303ygrwwpyvp,Amznmktplace,29-02-20,39.78,,39.78,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200229hhhbyvlnm,Amznmktplace Amazon.Co.Uk,27-02-20,39.99,,39.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200228fdlskzvcp,Www.Tmbc.Gov.Uk,26-02-20,35.00,,35.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200227xyjcjnffc,Aldi Stores Ltd,25-02-20,6.37,,6.37,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200226kpsnmnpsz,Aldi Stores Ltd,24-02-20,9.07,,9.07,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200225iklyoqunk,Tesco Store 3179,21-02-20,117.63,,117.63,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200225zneyngybd,Aldi Stores Ltd,21-02-20,3.73,,3.73,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200221fljkorflv,Amznmktplace,19-02-20,91.12,,91.12,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200221kxgyqyrom,Aldi Stores Ltd,19-02-20,13.02,,13.02,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200220zcdopvmfc,Aldi Stores Ltd,18-02-20,15.95,,15.95,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200218euemuesvv,Amznmktplace,14-02-20,25.64,,25.64,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200218ugxprcekj,Tesco Store 3179,14-02-20,82.55,,82.55,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200213duutpwbqk,Aldi Stores Ltd,11-02-20,8.01,,8.01,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200212wuvoafiuk,Aldi Stores Ltd,10-02-20,10.12,,10.12,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200211grkcgbras,Tesco Store 3179,07-02-20,125.33,,125.33,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200209jujgkxyls,Se Online Web,06-02-20,25.00,0.00,25.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200209pheryqkkq,Aldi Stores Ltd,06-02-20,8.42,,8.42,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200207uilhhtvuu,Aldi Stores Ltd,05-02-20,5.63,,5.63,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200206nntfkptgw,Aldi Stores Ltd,04-02-20,11.00,,11.00,Adult Social Care & Health,41F,KCC Res Care Older Ppl
H44220200228hspytoxdk,Tesco Store 2422,26-02-20,100.00,,100.00,"Children, Young People & Education",2LE,Adult Education
H44220200222bogksomlv,Amazon.Co.Uk,20-02-20,14.98,,14.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200222yoeupikrg,The Post Office,20-02-20,14.50,,14.50,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200206jvpknqycn,Amznmktplace,04-02-20,69.98,0.00,69.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200206nksemkmhl,Amznmktplace,04-02-20,69.98,0.00,69.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200206wsdqybrol,Amznmktplace,04-02-20,59.98,0.00,59.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200304iqrmnejfy,Currys S/s,02-03-20,229.99,,229.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200226tuqhlsaes,B & Q 1373,24-02-20,4.98,,4.98,"Growth, Environment & Transport",2LG,Country Parks
H44220200226ypvsdktqf,Screwfix Gillingham Kent,24-02-20,-4.49,,-4.49,"Growth, Environment & Transport",2LG,Country Parks
H44220200221uckkhqlqr,Screwfix Gillingham Kent,19-02-20,4.49,,4.49,"Growth, Environment & Transport",2LG,Country Parks
H44220200220ddiectwwn,Cash Advance Fee,19-02-20,2.95,,2.95,"Growth, Environment & Transport",2LG,Country Parks
H44220200220viawcxqpe,Royal Bank UK /,18-02-20,100.00,,100.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200220xrxivfnlx,Amazon Prime Amzn.Co.Uk/P,18-02-20,-4.00,,-4.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200219efcibbxrh,Amznmktplace Amazon.Co.Uk,17-02-20,11.76,,11.76,"Growth, Environment & Transport",2LG,Country Parks
H44220200212isksxoupc,Amznmktplace,10-02-20,12.95,,12.95,"Growth, Environment & Transport",2LG,Country Parks
H44220200211cvnrwkwst,Cash Advance Fee,10-02-20,2.95,,2.95,"Growth, Environment & Transport",2LG,Country Parks
H44220200211jlrmxwarf,Santander Plc (UK),07-02-20,50.00,,50.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200206dvfpxacrx,3c_*canterbury City Coun,04-02-20,6.00,,6.00,"Growth, Environment & Transport",2LG,Country Parks
H44220200206lknyiyeam,Amazon Prime,04-02-20,7.99,,7.99,"Growth, Environment & Transport",2LG,Country Parks
H44220200303vnprvwflu,Home Bargains,01-03-20,12.41,,12.41,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222cegtqlbfn,Home Bargains,20-02-20,9.14,,9.14,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222vhxeipsnf,Tesco Stores 5998,21-02-20,110.44,,110.44,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219uimegwgws,Tesco Stores 5998,18-02-20,163.12,,163.12,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218hktltnngq,Tesco Subscription,15-02-20,6.99,,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218pvqruhwkc,Tesco Stores 5998,14-02-20,-1.25,,-1.25,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200218ejuittcva,Tesco Stores 5998,14-02-20,101.29,,101.29,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212gucixgvjd,Tesco Stores 5998,10-02-20,107.77,,107.77,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211fyicwveyg,Home Bargains,08-02-20,31.33,,31.33,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200206fikklfbui,Tesco Stores 5998,04-02-20,156.88,,156.88,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200213horuvbtzr,The Godinton House Pre,11-02-20,75.00,15.00,90.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200227mzruxvpwp,Tesco Stores 5998,25-02-20,87.43,,87.43,"Children, Young People & Education",34A,Children in Care Team
H44220200226jcbbrswxc,Thetrainline.Com,24-02-20,20.09,,20.09,"Children, Young People & Education",34A,Children in Care Team
H44220200226sljmulhmn,Thetrainline.Com,24-02-20,63.66,,63.66,"Children, Young People & Education",34A,Children in Care Team
H44220200225hmhrfiegu,Trainline,21-02-20,56.75,,56.75,"Children, Young People & Education",34A,Children in Care Team
H44220200225szodtidmp,Thetrainline.Com,21-02-20,-17.20,,-17.20,"Children, Young People & Education",34A,Children in Care Team
H44220200222ejxxrxthi,Argos Ltd,20-02-20,20.98,,20.98,"Children, Young People & Education",34A,Children in Care Team
H44220200222zoutltkje,Argos Ltd,20-02-20,20.57,,20.57,"Children, Young People & Education",34A,Children in Care Team
H44220200221epguglqem,Zam Zam International,19-02-20,210.00,,210.00,"Children, Young People & Education",34A,Children in Care Team
H44220200221zautrvbqv,Amznmktplace Amazon.Co.Uk,19-02-20,244.74,,244.74,"Children, Young People & Education",34A,Children in Care Team
H44220200221znixqkmjh,Zam Zam International,19-02-20,210.00,,210.00,"Children, Young People & Education",34A,Children in Care Team
H44220200220cbgwehlus,Sportsdirect.Com,17-02-20,20.00,,20.00,"Children, Young People & Education",34A,Children in Care Team
H44220200220fpqkhlqmx,Tesco Store 2031,18-02-20,56.20,,56.20,"Children, Young People & Education",34A,Children in Care Team
H44220200219eszsreqcb,Trainline,17-02-20,63.66,,63.66,"Children, Young People & Education",34A,Children in Care Team
H44220200219fppwxaeic,Thetrainline.Com,17-02-20,28.43,,28.43,"Children, Young People & Education",34A,Children in Care Team
H44220200219lkgmjiakh,Trainline,17-02-20,9.61,,9.61,"Children, Young People & Education",34A,Children in Care Team
H44220200219lugdmnkle,Thetrainline.Com,17-02-20,13.48,,13.48,"Children, Young People & Education",34A,Children in Care Team
H44220200219lxrvwqthv,Trainline,17-02-20,43.43,,43.43,"Children, Young People & Education",34A,Children in Care Team
H44220200219wyaljlvgd,Trainline,17-02-20,43.43,,43.43,"Children, Young People & Education",34A,Children in Care Team
H44220200219xlzzpronb,Trainline,17-02-20,28.43,,28.43,"Children, Young People & Education",34A,Children in Care Team
H44220200218ohkpgdljq,Tesco Stores 5998,13-02-20,237.08,,237.08,"Children, Young People & Education",34A,Children in Care Team
H44220200212pymesjpdi,Amznmktplace Amazon.Co.Uk,10-02-20,249.71,,249.71,"Children, Young People & Education",34A,Children in Care Team
H44220200211emoqnozth,Thetrainline.Com,07-02-20,20.09,,20.09,"Children, Young People & Education",34A,Children in Care Team
H44220200211tslmhmrtu,Amznmktplace,09-02-20,243.78,,243.78,"Children, Young People & Education",34A,Children in Care Team
H44220200209zkvddqwqm,Trainline,06-02-20,40.17,,40.17,"Children, Young People & Education",34A,Children in Care Team
H44220200206iocpnunkj,M C Motors Limited,04-02-20,204.00,40.80,244.80,"Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service
H44220200205qijkfhsrn,Kcc Waste Management,03-02-20,4.00,,4.00,"Children, Young People & Education",34A,Children in Care Team
H44220200228vbmdtwsft,Hobbycraft,26-02-20,51.80,,51.80,"Children, Young People & Education",35L,Section 17
H44220200218hxisdwjud,Sainsburys S/mkts,13-02-20,93.64,,93.64,"Children, Young People & Education",35L,Section 17
H44220200228scyuuszbc,Gatwick Airport-Ss South,26-02-20,12.50,2.50,15.00,"Growth, Environment & Transport",7PA,Development Planning
