,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10860988,EAST KENT MENCAP,20/07/2018,600.04,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860984,EAST KENT MENCAP,20/07/2018,"1,783.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861041,EAST KENT MENCAP,20/07/2018,464.87,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861036,EAST KENT MENCAP,20/07/2018,"2,639.70",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861071,EAST KENT MENCAP,20/07/2018,"1,173.20",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861001,EAST KENT MENCAP,20/07/2018,"1,150.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861049,EAST KENT MENCAP,20/07/2018,469.28,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861055,EAST KENT MENCAP,20/07/2018,"1,701.14",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861085,EAST KENT MENCAP,20/07/2018,351.96,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861021,EAST KENT MENCAP,20/07/2018,345.12,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861079,EAST KENT MENCAP,20/07/2018,586.60,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861009,EAST KENT MENCAP,20/07/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861047,EAST KENT MENCAP,20/07/2018,464.87,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861044,EAST KENT MENCAP,20/07/2018,"2,639.70",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860993,EAST KENT MENCAP,20/07/2018,600.04,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860991,EAST KENT MENCAP,20/07/2018,-431.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860990,EAST KENT MENCAP,20/07/2018,"1,725.60",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861046,EAST KENT MENCAP,20/07/2018,464.87,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861043,EAST KENT MENCAP,20/07/2018,"1,642.48",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861045,EAST KENT MENCAP,20/07/2018,464.87,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861042,EAST KENT MENCAP,20/07/2018,"2,405.06",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861038,EAST KENT MENCAP,20/07/2018,464.87,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861033,EAST KENT MENCAP,20/07/2018,"1,935.78",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861084,EAST KENT MENCAP,20/07/2018,"1,859.83",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861083,EAST KENT MENCAP,20/07/2018,"3,185.44",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861020,EAST KENT MENCAP,20/07/2018,"1,800.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861017,EAST KENT MENCAP,20/07/2018,"2,645.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861068,EAST KENT MENCAP,20/07/2018,410.24,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860998,EAST KENT MENCAP,20/07/2018,460.16,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861091,EAST KENT MENCAP,20/07/2018,"1,290.52",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861027,EAST KENT MENCAP,20/07/2018,"1,265.44",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860780,EAST KENT MENCAP,20/07/2018,810.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10860932,EAST KENT MENCAP,20/07/2018,471.41,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10860940,EAST KENT MENCAP,20/07/2018,435.39,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10860945,EAST KENT MENCAP,20/07/2018,326.43,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10860941,EAST KENT MENCAP,20/07/2018,253.94,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10860111,EAST KENT MENCAP,20/07/2018,567.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10861063,EAST KENT MENCAP,20/07/2018,322.63,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860989,EAST KENT MENCAP,20/07/2018,316.36,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861030,EAST KENT MENCAP,20/07/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861031,EAST KENT MENCAP,20/07/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861094,EAST KENT MENCAP,20/07/2018,"2,493.05",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861032,EAST KENT MENCAP,20/07/2018,"2,444.60",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861066,EAST KENT MENCAP,20/07/2018,527.94,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10860996,EAST KENT MENCAP,20/07/2018,517.68,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861054,EAST KENT MENCAP,20/07/2018,293.30,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10861048,EAST KENT MENCAP,20/07/2018,586.60,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861011,EAST KENT MENCAP,20/07/2018,402.64,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861078,EAST KENT MENCAP,20/07/2018,351.96,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10861008,EAST KENT MENCAP,20/07/2018,345.12,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10861088,EAST KENT MENCAP,20/07/2018,351.96,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861024,EAST KENT MENCAP,20/07/2018,345.12,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861080,EAST KENT MENCAP,20/07/2018,586.60,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10861010,EAST KENT MENCAP,20/07/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10860981,EAST KENT MENCAP,20/07/2018,388.26,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861019,EAST KENT MENCAP,20/07/2018,-257.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861018,EAST KENT MENCAP,20/07/2018,"1,028.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861014,EAST KENT MENCAP,20/07/2018,-402.64,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861013,EAST KENT MENCAP,20/07/2018,"1,610.56",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861051,EAST KENT MENCAP,20/07/2018,527.94,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10861199,EAST KENT MENCAP,23/07/2018,285.60,Adult Social Care & Health,5SJ,Support with Memory & Cognition - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10861202,EAST KENT MENCAP,23/07/2018,285.60,Adult Social Care & Health,5SJ,Support with Memory & Cognition - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10874916,EAST KENT MENCAP,31/07/2018,810.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10839295,EAST KENT MENCAP SOCIETY,13/07/2018,"5,044.44",Adult Social Care & Health,2BD,Learning Disabilities,530,#N/A
Kent County Council,10839294,EAST KENT MENCAP SOCIETY,13/07/2018,"5,044.44",Adult Social Care & Health,2BD,Learning Disabilities,530,#N/A
Kent County Council,10868440,EAST KENT MENCAP SOCIETY,27/07/2018,"5,044.44",Adult Social Care & Health,2BD,Learning Disabilities,530,#N/A
Kent County Council,10830108,EAST PECKHAM PRESCHOOL - TMTW LTD,04/07/2018,780.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10827288,EAST SUSSEX COUNTY COUNCIL,16/07/2018,"2,600.40","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10831001,EAST SUSSEX HEALTHCARE NHS TRUST,06/07/2018,"1,915.26",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10874505,EAST SUSSEX HEALTHCARE NHS TRUST,31/07/2018,"1,475.51",Adult Social Care & Health,8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10851065,EAST VIEW HOUSING MANAGEMENT LIMITED,18/07/2018,"4,032.12",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10848734,EASTBOURNE & DISTRICT MENCAP LTD,13/07/2018,"1,555.84",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10838255,EASTGATE COFFEE SHOP,10/07/2018,362.00,"Children, Young People & Education",1EE,ASK - Professional Development,340,Catering Provisions and Catering Equipment
Kent County Council,10861505,EASTGATE COFFEE SHOP,23/07/2018,361.00,"Children, Young People & Education",1EM,Education Safeguarding,340,Catering Provisions and Catering Equipment
Kent County Council,10837911,EATON LODGE NURSING HOME,10/07/2018,"2,104.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10837911,EATON LODGE NURSING HOME,10/07/2018,"2,345.73",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837911,EATON LODGE NURSING HOME,10/07/2018,"23,576.03",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10837911,EATON LODGE NURSING HOME,10/07/2018,"2,464.46",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,10858466,EBBSFLEET CARS LTD,20/07/2018,"1,580.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10848610,EDE'S (UK) LTD,27/07/2018,291.00,Strategic & Corporate Services,8DP,Property,103,Planned Maintenance of Buildings
Kent County Council,10876686,EDENDALE RESIDENTIAL CARE HOME,31/07/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10876685,EDENDALE RESIDENTIAL CARE HOME,31/07/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830150,EDF ENERGY CUSTOMERS PLC,04/07/2018,517.08,"Growth, Environment & Transport",8EK,Economic Development,111,Electricity
Kent County Council,10839221,EDF ENERGY CUSTOMERS PLC,10/07/2018,582.10,"Growth, Environment & Transport",8EK,Economic Development,111,Electricity
Kent County Council,10839230,EDF ENERGY CUSTOMERS PLC,10/07/2018,470.81,"Growth, Environment & Transport",8EK,Economic Development,111,Electricity
Kent County Council,10805272,EDF ENERGY CUSTOMERS PLC,10/07/2018,742.41,"Growth, Environment & Transport",7WH,Closed Landfill Sites (Aftercare),111,Electricity
Kent County Council,10845652,EDF ENERGY CUSTOMERS PLC,12/07/2018,491.56,"Growth, Environment & Transport",8EK,Economic Development,111,Electricity
Kent County Council,10845346,EDF ENERGY CUSTOMERS PLC,13/07/2018,"1,167.66",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",111,Electricity
Kent County Council,10848820,EDF ENERGY CUSTOMERS PLC,17/07/2018,312.62,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10874599,EDF ENERGY CUSTOMERS PLC,31/07/2018,"1,718.84",Strategic & Corporate Services,2UA,Youth Services,111,Electricity
Kent County Council,10848599,EDIFY TRAINING,16/07/2018,350.00,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10848601,EDIFY TRAINING,17/07/2018,475.00,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10858662,EDIFY TRAINING,20/07/2018,350.00,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10826725,EDSECO LTD T/A THE EDUCATION PEOPLE,02/07/2018,"60,000.00","Children, Young People & Education",1RN,SMT Business Support,523,Private Contractors
Kent County Council,10872532,EDUCATIONAL LIFE CIC,27/07/2018,600.00,"Growth, Environment & Transport",2LD,Sports & Leisure,401,Specialists Fees
Kent County Council,10851314,EDWARD BADEN LTD,17/07/2018,279.59,Strategic & Corporate Services,36P,Children's Centres,401,Specialists Fees
Kent County Council,10851594,EDWARDS TAXIS,17/07/2018,"1,990.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10851595,EDWARDS TAXIS,17/07/2018,"1,200.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10819286,EE LTD,03/07/2018,"2,757.71",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10873095,EE LTD,30/07/2018,"13,373.72",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10873090,EE LTD,30/07/2018,"2,085.25",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10873088,EE LTD,30/07/2018,"1,679.10",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10873087,EE LTD,30/07/2018,"2,022.29",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10873082,EE LTD,30/07/2018,"2,697.92",Strategic & Corporate Services,8DT,Information Services,305,Computer and Other IT Expenditure (Comms Charges)
Kent County Council,10848567,EGERTON NEIGHBOURHOOD PLAN STEERING GROUP,16/07/2018,"1,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10838467,EGERTON PRE-SCHOOL PLAYGROUP,10/07/2018,"13,806.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10838718,EGERTON ROAD (PRIORY HEALTHCARE),10/07/2018,280.50,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,#N/A
Kent County Council,10800468,EHSL,13/07/2018,672.20,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services,530,#N/A
Kent County Council,10831124,EIBE PLAY LTD,04/07/2018,"1,500.00","Growth, Environment & Transport",2LG,Country Parks,100,Maintenance of Grounds
Kent County Council,10846932,EJH TRAINING SERVICES LTD,13/07/2018,395.55,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10846927,EJH TRAINING SERVICES LTD,13/07/2018,389.50,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10841424,EJH TRAINING SERVICES LTD,13/07/2018,"1,164.47",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10837084,ELECTRICAL TESTING LTD,06/07/2018,"1,265.00","Growth, Environment & Transport",7HN,Street Lighting Maintenance,523,Private Contractors
Kent County Council,10834199,ELHAM PRE-SCHOOL PLAYGROUP,06/07/2018,480.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10827267,ELISHA CURRIER T/A HALFWAY HOMES,02/07/2018,"1,585.71","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10827266,ELISHA CURRIER T/A HALFWAY HOMES,12/07/2018,940.00,"Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10873682,ELISHA CURRIER T/A HALFWAY HOMES,30/07/2018,"3,600.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10848683,ELITE FLOORING ONLINE LTD,17/07/2018,"1,279.80",Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10864271,ELITE GUARDIANS LIMITED,24/07/2018,"1,056.00",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10864337,ELITE GUARDIANS LIMITED,24/07/2018,"1,056.00",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10864268,ELITE GUARDIANS LIMITED,24/07/2018,"1,056.00",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10804458,ELLENOR LIONS HOSPICES,06/07/2018,575.93,Adult Social Care & Health,35F,IS Day Care Dis Child,527,Services
Kent County Council,10804459,ELLENOR LIONS HOSPICES,06/07/2018,278.36,Adult Social Care & Health,35F,IS Day Care Dis Child,527,Services
Kent County Council,10805700,ELLENOR LIONS HOSPICES,06/07/2018,-416.44,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment),527,Services
Kent County Council,10828373,ELLIOTT HOUSE,04/07/2018,"1,642.08",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828373,ELLIOTT HOUSE,04/07/2018,"3,722.16",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828373,ELLIOTT HOUSE,04/07/2018,"3,643.60",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828373,ELLIOTT HOUSE,04/07/2018,"1,847.48",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828373,ELLIOTT HOUSE,04/07/2018,"5,516.76",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828371,ELLIOTT HOUSE,04/07/2018,"3,284.16",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828371,ELLIOTT HOUSE,04/07/2018,"8,749.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828371,ELLIOTT HOUSE,04/07/2018,"1,900.36",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828370,ELLIOTT HOUSE,04/07/2018,"1,642.08",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828370,ELLIOTT HOUSE,04/07/2018,"1,821.80",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828370,ELLIOTT HOUSE,04/07/2018,"15,278.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828372,ELLIOTT HOUSE,04/07/2018,"1,821.80",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10828372,ELLIOTT HOUSE,04/07/2018,"1,900.36",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828372,ELLIOTT HOUSE,04/07/2018,"8,422.08",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10828372,ELLIOTT HOUSE,04/07/2018,"1,821.80",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10827076,ELM LEA RESIDENTIAL CARE HOME,04/07/2018,"7,793.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10827076,ELM LEA RESIDENTIAL CARE HOME,04/07/2018,"6,576.32",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10827076,ELM LEA RESIDENTIAL CARE HOME,04/07/2018,"1,982.80",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10872268,ELVINGTON CARS,27/07/2018,"2,240.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872270,ELVINGTON CARS,27/07/2018,"1,846.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872265,ELVINGTON CARS,27/07/2018,"2,660.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872261,ELVINGTON CARS,27/07/2018,"2,375.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872267,ELVINGTON CARS,27/07/2018,968.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872266,ELVINGTON CARS,27/07/2018,"1,694.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872264,ELVINGTON CARS,27/07/2018,"2,900.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872263,ELVINGTON CARS,27/07/2018,"2,124.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872262,ELVINGTON CARS,27/07/2018,"2,600.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10872260,ELVINGTON CARS,27/07/2018,"1,691.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10841280,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,443.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841273,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,237.88",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841274,ELYSIUM SUPPORTED LIVING,10/07/2018,"1,231.46",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841275,ELYSIUM SUPPORTED LIVING,10/07/2018,"1,935.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841282,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,531.08",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841283,ELYSIUM SUPPORTED LIVING,10/07/2018,"2,369.84",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841272,ELYSIUM SUPPORTED LIVING,10/07/2018,"4,117.48",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841277,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,342.48",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841278,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,953.12",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841285,ELYSIUM SUPPORTED LIVING,10/07/2018,"4,088.16",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841276,ELYSIUM SUPPORTED LIVING,10/07/2018,820.60,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10841279,ELYSIUM SUPPORTED LIVING,10/07/2018,"3,941.56",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
