Invoices over �250 November 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,13016785,ELM LEA RESIDENTIAL CARE HOME,17-Nov-21,"1,024.32",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13016785,ELM LEA RESIDENTIAL CARE HOME,17-Nov-21,840.04,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13052705,ELM LEA RESIDENTIAL CARE HOME,26-Nov-21,"4,269.27",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,13008680,ELOHIM SERVICES LTD,24-Nov-21,"2,240.00",Adult Social Care & Health,5XA,Social Care Activities (Staffing),401,Specialists Fees
Kent County Council,13034940,ELVINGTON CARS,18-Nov-21,"1,380.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13034942,ELVINGTON CARS,18-Nov-21,"1,360.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13034939,ELVINGTON CARS,18-Nov-21,"1,560.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13034941,ELVINGTON CARS,18-Nov-21,"1,710.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13034938,ELVINGTON CARS,18-Nov-21,"1,496.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13034937,ELVINGTON CARS,18-Nov-21,"1,606.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,13016398,ELYSIUM HEALTHCARE LTD,09-Nov-21,"7,535.66","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,13016143,ELYSIUM SUPPORTED LIVING,09-Nov-21,611.41,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016142,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,067.32",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016107,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,382.64",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016104,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,954.29",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016078,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,475.03",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016082,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,503.26",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016084,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,549.84",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016105,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,620.35",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016099,ELYSIUM SUPPORTED LIVING,09-Nov-21,"4,947.68",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016077,ELYSIUM SUPPORTED LIVING,09-Nov-21,628.08,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016102,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,417.28",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016108,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,206.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016109,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,939.83",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016087,ELYSIUM SUPPORTED LIVING,09-Nov-21,"5,674.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016080,ELYSIUM SUPPORTED LIVING,09-Nov-21,"10,452.89",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016089,ELYSIUM SUPPORTED LIVING,09-Nov-21,"10,592.08",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016091,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,854.54",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016098,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,802.44",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016090,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,216.49",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016106,ELYSIUM SUPPORTED LIVING,09-Nov-21,561.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016097,ELYSIUM SUPPORTED LIVING,09-Nov-21,"6,854.33",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016101,ELYSIUM SUPPORTED LIVING,09-Nov-21,"7,516.46",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016100,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,927.18",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016083,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,535.52",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016093,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,999.93",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016081,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,876.90",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016095,ELYSIUM SUPPORTED LIVING,09-Nov-21,"8,779.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016076,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,965.55",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016144,ELYSIUM SUPPORTED LIVING,09-Nov-21,468.05,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016088,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,686.63",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016103,ELYSIUM SUPPORTED LIVING,09-Nov-21,"1,569.24",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016075,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,045.17",Adult Social Care & Health,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016085,ELYSIUM SUPPORTED LIVING,09-Nov-21,"2,753.44",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016096,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,101.36",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016094,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,633.95",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016086,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,582.34",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016092,ELYSIUM SUPPORTED LIVING,09-Nov-21,"3,430.86",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13016079,ELYSIUM SUPPORTED LIVING,09-Nov-21,"8,047.02",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020741,ELYSIUM SUPPORTED LIVING,11-Nov-21,"1,028.16",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020740,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,326.06",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020745,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,374.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020746,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,374.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020743,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,374.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020742,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,274.01",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020744,ELYSIUM SUPPORTED LIVING,11-Nov-21,"2,374.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13020587,ELYSIUM SUPPORTED LIVING,11-Nov-21,"1,694.96",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021723,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,804.25",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021699,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,617.86",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021703,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,773.77",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021693,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,216.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021688,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,632.45",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021697,ELYSIUM SUPPORTED LIVING,12-Nov-21,"3,634.00",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021708,ELYSIUM SUPPORTED LIVING,12-Nov-21,"4,982.35",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021696,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,067.03",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021701,ELYSIUM SUPPORTED LIVING,12-Nov-21,"3,239.89",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021690,ELYSIUM SUPPORTED LIVING,12-Nov-21,"6,104.18",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021687,ELYSIUM SUPPORTED LIVING,12-Nov-21,"8,736.26",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021702,ELYSIUM SUPPORTED LIVING,12-Nov-21,"11,600.61",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021709,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,699.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021683,ELYSIUM SUPPORTED LIVING,12-Nov-21,"8,676.32",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021710,ELYSIUM SUPPORTED LIVING,12-Nov-21,"4,992.62",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021689,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,917.62",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021685,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,925.96",Adult Social Care & Health,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021707,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,595.02",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021706,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,791.62",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021724,ELYSIUM SUPPORTED LIVING,12-Nov-21,374.44,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021684,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,152.77",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021713,ELYSIUM SUPPORTED LIVING,12-Nov-21,"9,302.96",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021711,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,757.97",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021682,ELYSIUM SUPPORTED LIVING,12-Nov-21,"1,097.98",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021712,ELYSIUM SUPPORTED LIVING,12-Nov-21,"2,876.12",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021714,ELYSIUM SUPPORTED LIVING,12-Nov-21,"6,562.68",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021698,ELYSIUM SUPPORTED LIVING,12-Nov-21,561.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13025486,ELYSIUM SUPPORTED LIVING,15-Nov-21,"2,024.94",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13025487,ELYSIUM SUPPORTED LIVING,15-Nov-21,"2,325.47",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13025484,ELYSIUM SUPPORTED LIVING,15-Nov-21,"1,341.22",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13025489,ELYSIUM SUPPORTED LIVING,15-Nov-21,"3,532.60",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13025488,ELYSIUM SUPPORTED LIVING,15-Nov-21,"1,178.22",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021692,ELYSIUM SUPPORTED LIVING,19-Nov-21,"1,036.58",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021691,ELYSIUM SUPPORTED LIVING,19-Nov-21,"2,832.19",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13021700,ELYSIUM SUPPORTED LIVING,19-Nov-21,952.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,13035322,EMBASSY SITE SERVICES UK LIMITED,18-Nov-21,475.00,Strategic & Corporate Services,2LE,Adult Education,C15,Building Works - Main Contract
Kent County Council,13028932,EMERSON GRANGE CARE HOME,16-Nov-21,"3,100.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13028934,EMERSON GRANGE CARE HOME,16-Nov-21,"3,045.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,13028933,EMERSON GRANGE CARE HOME,16-Nov-21,"3,000.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13051071,EMERSON GRANGE CARE HOME,25-Nov-21,"6,000.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13051072,EMERSON GRANGE CARE HOME,25-Nov-21,"6,000.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,13052706,EMERSON GRANGE CARE HOME,26-Nov-21,"24,192.54",Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,13016887,REDACTED - Personal Payment,17-Nov-21,"1,812.92",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,13019824,REDACTED - Personal Payment,11-Nov-21,552.63,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,13016868,REDACTED - Personal Payment,17-Nov-21,"2,039.56",Adult Social Care & Health,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,13019828,REDACTED - Personal Payment,11-Nov-21,578.95,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,13019827,REDACTED - Personal Payment,11-Nov-21,289.48,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,13019829,REDACTED - Personal Payment,11-Nov-21,268.42,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,13019831,REDACTED - Personal Payment,11-Nov-21,347.37,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,13030229,EMMAUS DOVER LIMITED,19-Nov-21,320.83,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services,530,Commissioned Service - Other
Kent County Council,12972207,EMORSGATE SEEDS,02-Nov-21,"6,871.40","Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
Kent County Council,13001220,ENABLING CARE FOR YOU LTD,01-Nov-21,433.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001357,ENABLING CARE FOR YOU LTD,01-Nov-21,715.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001349,ENABLING CARE FOR YOU LTD,01-Nov-21,"1,026.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001355,ENABLING CARE FOR YOU LTD,01-Nov-21,991.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001458,ENABLING CARE FOR YOU LTD,01-Nov-21,932.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001214,ENABLING CARE FOR YOU LTD,01-Nov-21,600.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001217,ENABLING CARE FOR YOU LTD,01-Nov-21,558.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001218,ENABLING CARE FOR YOU LTD,01-Nov-21,814.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001558,ENABLING CARE FOR YOU LTD,01-Nov-21,259.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001223,ENABLING CARE FOR YOU LTD,01-Nov-21,991.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001456,ENABLING CARE FOR YOU LTD,01-Nov-21,814.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001454,ENABLING CARE FOR YOU LTD,01-Nov-21,285.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001452,ENABLING CARE FOR YOU LTD,01-Nov-21,388.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001459,ENABLING CARE FOR YOU LTD,01-Nov-21,358.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001353,ENABLING CARE FOR YOU LTD,01-Nov-21,980.56,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001351,ENABLING CARE FOR YOU LTD,01-Nov-21,866.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13001209,ENABLING CARE FOR YOU LTD,01-Nov-21,714.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002390,ENABLING CARE FOR YOU LTD,02-Nov-21,991.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002367,ENABLING CARE FOR YOU LTD,02-Nov-21,776.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002375,ENABLING CARE FOR YOU LTD,02-Nov-21,753.42,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002275,ENABLING CARE FOR YOU LTD,02-Nov-21,866.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002278,ENABLING CARE FOR YOU LTD,02-Nov-21,866.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002383,ENABLING CARE FOR YOU LTD,02-Nov-21,814.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13002280,ENABLING CARE FOR YOU LTD,02-Nov-21,920.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13004534,ENABLING CARE FOR YOU LTD,03-Nov-21,284.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012944,ENABLING CARE FOR YOU LTD,08-Nov-21,600.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012962,ENABLING CARE FOR YOU LTD,08-Nov-21,814.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012957,ENABLING CARE FOR YOU LTD,08-Nov-21,259.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012948,ENABLING CARE FOR YOU LTD,08-Nov-21,569.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012940,ENABLING CARE FOR YOU LTD,08-Nov-21,991.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13012953,ENABLING CARE FOR YOU LTD,08-Nov-21,753.42,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13014054,ENABLING CARE FOR YOU LTD,09-Nov-21,433.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13014053,ENABLING CARE FOR YOU LTD,09-Nov-21,715.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13014045,ENABLING CARE FOR YOU LTD,09-Nov-21,776.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13014048,ENABLING CARE FOR YOU LTD,09-Nov-21,991.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13014043,ENABLING CARE FOR YOU LTD,09-Nov-21,"1,026.00",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
