,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,11257185,APPLECROFT NURSING HOME,06/03/2019,"5,200.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257190,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257198,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257209,APPLECROFT NURSING HOME,06/03/2019,"2,266.84",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257216,APPLECROFT NURSING HOME,06/03/2019,"1,552.88",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257220,APPLECROFT NURSING HOME,06/03/2019,"4,542.12",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257211,APPLECROFT NURSING HOME,06/03/2019,"2,500.00",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257186,APPLECROFT NURSING HOME,06/03/2019,"2,118.72",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11235774,APPLECROFT NURSING HOME,06/03/2019,-378.34,Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257196,APPLECROFT NURSING HOME,06/03/2019,"2,118.72",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257215,APPLECROFT NURSING HOME,06/03/2019,"4,108.56",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257204,APPLECROFT NURSING HOME,06/03/2019,"2,580.76",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257203,APPLECROFT NURSING HOME,06/03/2019,"2,500.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257213,APPLECROFT NURSING HOME,06/03/2019,"2,513.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257195,APPLECROFT NURSING HOME,06/03/2019,"2,434.72",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257197,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257212,APPLECROFT NURSING HOME,06/03/2019,"5,200.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257191,APPLECROFT NURSING HOME,06/03/2019,"2,211.20",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257194,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257217,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257205,APPLECROFT NURSING HOME,06/03/2019,"5,200.00",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11257218,APPLECROFT NURSING HOME,06/03/2019,"5,200.00",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257207,APPLECROFT NURSING HOME,06/03/2019,"2,118.72",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257208,APPLECROFT NURSING HOME,06/03/2019,"2,225.96",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257199,APPLECROFT NURSING HOME,06/03/2019,"2,728.52",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11271273,APPLECROFT NURSING HOME,11/03/2019,"11,514.29",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11282052,APPLECROFT NURSING HOME,15/03/2019,"5,014.29",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11283072,APPLECROFT NURSING HOME,15/03/2019,"5,300.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11284832,APPLECROFT NURSING HOME,18/03/2019,"2,947.89",Adult Social Care & Health,5TU,Support with Memory & Cognition - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11300667,APPLECROFT NURSING HOME,26/03/2019,"7,614.29",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11256383,APRICOT ONLINE LIMITED,01/03/2019,675.00,"Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,11258792,APRICOT ONLINE LIMITED,04/03/2019,585.00,"Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,11307038,APRICOT ONLINE LIMITED,29/03/2019,"1,125.00","Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,11079191,APT,11/03/2019,"3,250.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11300441,APT TRAINING AND CONSULTANCY LIMITED,26/03/2019,"1,750.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11284190,AQA EDUCATION LIMITED,19/03/2019,"1,169.35","Children, Young People & Education",2LE,Adult Education,400,Examination Fees
Kent County Council,11306429,AQA EDUCATION LIMITED,27/03/2019,"1,258.35","Children, Young People & Education",2LE,Adult Education,400,Examination Fees
Kent County Council,11299835,AQA EDUCATION LIMITED,29/03/2019,"2,548.95","Children, Young People & Education",2LE,Adult Education,400,Examination Fees
Kent County Council,11295892,AQUAFUEL RESEARCH LIMITED,22/03/2019,"-2,500.00","Growth, Environment & Transport",8EK,Economic Development,949,General Fees and Charges
Kent County Council,11295892,AQUAFUEL RESEARCH LIMITED,22/03/2019,"50,000.00","Growth, Environment & Transport",8EK,Economic Development,C72,Capital Loans issued
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,558.60",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,558.60",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,900.52",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,558.60",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,389.65,"Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"3,801.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,558.60",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257250,AQUARIUS LODGE,06/03/2019,"1,558.60",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11306067,AQUARIUS RESIDENTIAL CARE HOME,27/03/2019,"1,004.30",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280496,ARBORY RESIDENTIAL HOME,14/03/2019,"2,878.57",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11280239,ARCADIA CONSULTING LIMITED,15/03/2019,"2,250.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11283147,ARCADIA CONSULTING LIMITED,15/03/2019,"4,299.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11294957,ARCADIA CONSULTING LIMITED,25/03/2019,"4,500.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11299031,ARCADIA CONSULTING LIMITED,25/03/2019,"1,800.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11299033,ARCADIA CONSULTING LIMITED,25/03/2019,"2,498.46",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11279894,ARCADIS CONSULTING (UK) LIMITED,15/03/2019,"6,157.64","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,11300547,ARDO MEDICAL LTD,29/03/2019,712.30,"Children, Young People & Education",36P,Children's Centres,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,11294333,ARG GLOBAL LTD,27/03/2019,950.26,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11294333,ARG GLOBAL LTD,27/03/2019,"8,989.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11294333,ARG GLOBAL LTD,27/03/2019,950.26,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294333,ARG GLOBAL LTD,27/03/2019,"11,840.50",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11294333,ARG GLOBAL LTD,27/03/2019,"2,850.78",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306276,ARG GLOBAL LTD,27/03/2019,"2,671.89",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306276,ARG GLOBAL LTD,27/03/2019,779.30,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11258895,ARGUS SOFTWARE (UK) LTD,04/03/2019,501.00,Strategic & Corporate Services,8DP,Property,303,Computer and Other IT Expenditure (Software)
Kent County Council,11279702,ARMA CARE SERVICES LIMITED,13/03/2019,"6,895.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11279702,ARMA CARE SERVICES LIMITED,13/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11279702,ARMA CARE SERVICES LIMITED,13/03/2019,"5,701.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11257472,ARRIVA KENT & SURREY LTD,01/03/2019,"16,836.96","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275605,ARRIVA KENT & SURREY LTD,13/03/2019,388.82,"Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275602,ARRIVA KENT & SURREY LTD,13/03/2019,"2,608.56","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275552,ARRIVA KENT & SURREY LTD,13/03/2019,"16,577.83","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275551,ARRIVA KENT & SURREY LTD,13/03/2019,"31,737.24","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275550,ARRIVA KENT & SURREY LTD,13/03/2019,"6,695.97","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11275549,ARRIVA KENT & SURREY LTD,13/03/2019,"20,327.12","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,11299489,ARRIVA KENT & SURREY LTD,25/03/2019,"102,114.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11299489,ARRIVA KENT & SURREY LTD,25/03/2019,"2,013.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11299489,ARRIVA KENT & SURREY LTD,25/03/2019,"2,928.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11299990,ARRIVA KENT & SURREY LTD,26/03/2019,"12,057.66","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11299990,ARRIVA KENT & SURREY LTD,26/03/2019,427.00,"Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11294687,ARRIVA KENT & SURREY LTD,27/03/2019,"34,905.05","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11294834,ARRIVA KENT & SURREY LTD,27/03/2019,950.58,"Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,11303422,ARRIVA KENT & SURREY LTD,28/03/2019,"320,000.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,11303451,ARRIVA KENT & SURREY LTD,28/03/2019,"907,500.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,11294731,ARRIVA KENT & SURREY LTD,28/03/2019,800.54,"Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11294730,ARRIVA KENT & SURREY LTD,28/03/2019,"78,863.44","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,11254715,ARTHUR COURT CARE HOME,06/03/2019,"4,379.12",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11254711,ARTHUR COURT CARE HOME,06/03/2019,"1,864.76",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11254716,ARTHUR COURT CARE HOME,06/03/2019,"4,988.04",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11254716,ARTHUR COURT CARE HOME,06/03/2019,"7,112.40",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11254716,ARTHUR COURT CARE HOME,06/03/2019,"1,864.76",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267729,ASD LEARNING LTD,08/03/2019,"8,130.19","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11279492,ASD LEARNING LTD,15/03/2019,"8,401.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11279488,ASD LEARNING LTD,15/03/2019,"8,401.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276150,ASD LEARNING LTD,15/03/2019,"6,853.04","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276149,ASD LEARNING LTD,15/03/2019,"6,902.59","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276147,ASD LEARNING LTD,15/03/2019,"6,025.54","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276144,ASD LEARNING LTD,15/03/2019,"6,485.92","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276142,ASD LEARNING LTD,15/03/2019,"8,043.75","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11276140,ASD LEARNING LTD,15/03/2019,"9,831.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11275726,ASD LEARNING LTD,15/03/2019,"6,315.32","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11275724,ASD LEARNING LTD,15/03/2019,"7,121.99","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11285944,ASD LEARNING LTD,19/03/2019,"8,401.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11285949,ASD LEARNING LTD,19/03/2019,"11,618.75","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11285952,ASD LEARNING LTD,19/03/2019,"8,043.75","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286793,ASD LEARNING LTD,19/03/2019,"6,516.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286813,ASD LEARNING LTD,19/03/2019,"6,148.73","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286819,ASD LEARNING LTD,19/03/2019,"4,256.81","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286811,ASD LEARNING LTD,22/03/2019,"6,148.73","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286805,ASD LEARNING LTD,22/03/2019,"8,130.19","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11286798,ASD LEARNING LTD,22/03/2019,"6,516.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11285934,ASD LEARNING LTD,22/03/2019,"8,401.25","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11256004,ASD LEARNING LTD,22/03/2019,"6,769.17","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,11294835,ASD TRANSPORT,27/03/2019,"3,725.37","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,11303452,ASD TRANSPORT,28/03/2019,"3,270.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,11257233,ASD UNIQUE SERVICES LIMITED,06/03/2019,"8,519.20",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11258865,ASH SURGERY,04/03/2019,647.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11267967,ASH VILLAGE HALL,08/03/2019,314.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11300569,ASHBY & CROFT LIMITED,26/03/2019,"18,112.50","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,11300568,ASHBY & CROFT LIMITED,26/03/2019,"3,469.52","Children, Young People & Education",1RC,Capital Projects,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11257170,ASHDENE HOUSE LTD,08/03/2019,"7,950.88",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11257169,ASHDENE HOUSE LTD,08/03/2019,"3,620.49",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11257171,ASHDENE HOUSE LTD,08/03/2019,"4,570.02",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11289272,ASHDOWN PRIMARY SCHOOL,22/03/2019,"1,200.00","Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,11303508,ASHFORD & TENTERDEN SAMARITANS,27/03/2019,"1,920.80",Strategic & Corporate Services,8DS,Council Secretariat,949,General Fees and Charges
Kent County Council,11276355,ASHFORD BOROUGH COUNCIL,13/03/2019,"2,769.30",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11281297,ASHFORD BOROUGH COUNCIL,15/03/2019,"27,634.20","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,11240766,ASHFORD BOROUGH COUNCIL,15/03/2019,827.87,Adult Social Care & Health,8PL,Public Health - Adult Integrated Service (Integrated Lifestyle Kent - OneYouKent),510,Other Local Authorities
Kent County Council,11295031,ASHFORD BOROUGH COUNCIL,21/03/2019,"1,540.29","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C01,Land Purchase
Kent County Council,11295193,ASHFORD BOROUGH COUNCIL,22/03/2019,"1,800.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,11295587,ASHFORD BOROUGH COUNCIL,22/03/2019,450.00,"Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,11302676,ASHFORD BOROUGH COUNCIL,29/03/2019,"1,520.48",Adult Social Care & Health,2SF,Social Fund (including Refugee Families),510,Other Local Authorities
Kent County Council,11284043,ASHFORD INTERNATIONAL HOTEL LTD,18/03/2019,"4,321.46","Children, Young People & Education",1RN,SMT Business Support,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11284046,ASHFORD INTERNATIONAL HOTEL LTD,18/03/2019,-625.00,"Children, Young People & Education",1RN,SMT Business Support,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11266528,ASHFORD LEISURE TRUST,07/03/2019,500.00,"Growth, Environment & Transport",2LD,Sports & Leisure,450,Grants
Kent County Council,11296794,ASHFORD MINIBUSES LTD,22/03/2019,"1,283.08","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11296794,ASHFORD MINIBUSES LTD,22/03/2019,"17,025.92","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11240651,ASHFORD NURSING HOME,04/03/2019,"-1,589.04",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11259140,ASHFORD NURSING HOME,04/03/2019,"2,135.71",Strategic & Corporate Services,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11257180,ASHFORD NURSING HOME,06/03/2019,"2,600.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11260460,ASHFORD NURSING HOME,06/03/2019,"2,684.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11260460,ASHFORD NURSING HOME,06/03/2019,"5,368.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11260460,ASHFORD NURSING HOME,06/03/2019,"26,076.18",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11260460,ASHFORD NURSING HOME,06/03/2019,"2,118.72",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11260460,ASHFORD NURSING HOME,06/03/2019,"2,118.72",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11285824,ASHFORD PLAY NURSERY I (ALBERT),19/03/2019,527.10,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11296728,ASHFORD ROAD COMMUNITY ASSOCIATION,22/03/2019,260.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11262461,ASHFORD SCHOOL,06/03/2019,"38,538.50","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11256124,ASHFORD VOLUNTEER CENTRE,01/03/2019,279.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11256140,ASHFORD VOLUNTEER CENTRE,01/03/2019,270.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11257165,ASHGOLD HOUSE LTD,06/03/2019,"4,777.84",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11257164,ASHKING HOUSE LIMITED,08/03/2019,"5,934.95",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11259254,ASHLEY DOWN NURSING HOME,06/03/2019,"4,393.88",Adult Social Care & Health,5JB,Physical Support - 18 64 Long Term Support: Nursing,523,Private Contractors
Kent County Council,11259254,ASHLEY DOWN NURSING HOME,06/03/2019,"6,096.52",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11259254,ASHLEY DOWN NURSING HOME,06/03/2019,"3,870.56",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11255784,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,15/03/2019,"-1,277.71",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11257522,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,15/03/2019,"9,900.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11299161,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,25/03/2019,"2,324.57",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11300090,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,28/03/2019,"9,900.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11260471,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260467,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260466,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260463,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260465,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260469,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11260468,ASHLEY HOUSE NURSING HOME,06/03/2019,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
