﻿Invoices over £250 September 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12242711,CHOICE SUPPORT,11-Sep-20,"6,783.04",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,530,Commissioned Service - Other
Kent County Council,12242865,CHOICE SUPPORT,11-Sep-20,"1,705.94",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12242866,CHOICE SUPPORT,11-Sep-20,"1,705.94",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12242868,CHOICE SUPPORT,11-Sep-20,"1,705.94",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12242122,CHOICE SUPPORT,14-Sep-20,"6,320.08",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,530,Commissioned Service - Other
Kent County Council,12242141,CHOICE SUPPORT,14-Sep-20,457.92,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242145,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242139,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242151,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242144,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242148,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242486,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242478,CHOICE SUPPORT,14-Sep-20,457.92,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242483,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12242481,CHOICE SUPPORT,14-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12247994,CHOICE SUPPORT,15-Sep-20,420.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247995,CHOICE SUPPORT,15-Sep-20,300.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247997,CHOICE SUPPORT,15-Sep-20,"7,418.88",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247998,CHOICE SUPPORT,15-Sep-20,372.96,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247999,CHOICE SUPPORT,15-Sep-20,372.96,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12248000,CHOICE SUPPORT,15-Sep-20,"5,476.32",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12248001,CHOICE SUPPORT,15-Sep-20,486.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248003,CHOICE SUPPORT,15-Sep-20,486.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248004,CHOICE SUPPORT,15-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248006,CHOICE SUPPORT,15-Sep-20,648.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248007,CHOICE SUPPORT,15-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12245031,CHOICE SUPPORT,15-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,530,Commissioned Service - Other
Kent County Council,12242162,CHOICE SUPPORT,15-Sep-20,467.52,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248026,CHOICE SUPPORT,15-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248027,CHOICE SUPPORT,15-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12244273,CHOICE SUPPORT,15-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244271,CHOICE SUPPORT,15-Sep-20,457.92,S,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244388,CHOICE SUPPORT,15-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244377,CHOICE SUPPORT,15-Sep-20,457.92,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244379,CHOICE SUPPORT,15-Sep-20,457.92,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244374,CHOICE SUPPORT,15-Sep-20,457.92,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12244284,CHOICE SUPPORT,15-Sep-20,623.36,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12247979,CHOICE SUPPORT,15-Sep-20,"9,528.24",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247980,CHOICE SUPPORT,15-Sep-20,"9,528.24",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247981,CHOICE SUPPORT,15-Sep-20,561.89,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247982,CHOICE SUPPORT,15-Sep-20,619.34,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247983,CHOICE SUPPORT,15-Sep-20,769.50,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247984,CHOICE SUPPORT,15-Sep-20,810.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247985,CHOICE SUPPORT,15-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247986,CHOICE SUPPORT,15-Sep-20,550.68,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247987,CHOICE SUPPORT,15-Sep-20,550.68,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247989,CHOICE SUPPORT,15-Sep-20,900.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247990,CHOICE SUPPORT,15-Sep-20,540.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247991,CHOICE SUPPORT,15-Sep-20,480.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12247992,CHOICE SUPPORT,15-Sep-20,300.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12252461,CHOICE SUPPORT,17-Sep-20,"7,156.68",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,530,Commissioned Service - Other
Kent County Council,12248659,CHOICE SUPPORT,18-Sep-20,740.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248563,CHOICE SUPPORT,18-Sep-20,592.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248561,CHOICE SUPPORT,18-Sep-20,592.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248560,CHOICE SUPPORT,18-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248012,CHOICE SUPPORT,18-Sep-20,734.24,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248010,CHOICE SUPPORT,18-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248008,CHOICE SUPPORT,18-Sep-20,810.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248559,CHOICE SUPPORT,18-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248565,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248502,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248498,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248516,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248514,CHOICE SUPPORT,18-Sep-20,592.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248513,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248510,CHOICE SUPPORT,18-Sep-20,296.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248506,CHOICE SUPPORT,18-Sep-20,444.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248503,CHOICE SUPPORT,18-Sep-20,444.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248508,CHOICE SUPPORT,18-Sep-20,592.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12256805,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256806,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256804,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256794,CHOICE SUPPORT,21-Sep-20,"3,375.68",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12256808,CHOICE SUPPORT,21-Sep-20,263.76,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12256796,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256797,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256798,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256799,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256800,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256801,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256802,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256803,CHOICE SUPPORT,21-Sep-20,"4,435.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256807,CHOICE SUPPORT,21-Sep-20,"-1,901.04",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12256795,CHOICE SUPPORT,21-Sep-20,"4,752.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12257248,CHOICE SUPPORT,23-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259419,CHOICE SUPPORT,23-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259417,CHOICE SUPPORT,23-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259416,CHOICE SUPPORT,23-Sep-20,299.84,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259411,CHOICE SUPPORT,23-Sep-20,321.23,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259409,CHOICE SUPPORT,23-Sep-20,324.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12259408,CHOICE SUPPORT,23-Sep-20,262.36,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12264438,CHOICE SUPPORT,24-Sep-20,"3,805.12",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12177366,CHOICE SUPPORT,24-Sep-20,305.28,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,12248025,CHOICE SUPPORT,25-Sep-20,467.52,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248023,CHOICE SUPPORT,25-Sep-20,"1,140.00",S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12248018,CHOICE SUPPORT,25-Sep-20,486.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12266097,CHOICE SUPPORT,25-Sep-20,"3,338.64",S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12255959,CHOICE SUPPORT,25-Sep-20,"1,068.51",S,31C,KCC Residential Short Break Units,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,12270855,CHOICE SUPPORT,29-Sep-20,318.64,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12270856,CHOICE SUPPORT,29-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12270857,CHOICE SUPPORT,29-Sep-20,648.00,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12270858,CHOICE SUPPORT,29-Sep-20,449.76,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12270859,CHOICE SUPPORT,29-Sep-20,367.12,S,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12129588,CHOICELEADER LTD T/A CHECKMATE CORPORATE GIFTS IN LIQUIDATION,30-Sep-20,510.70,K,2LG,Country Parks,320,"Uniforms, Protective Clothing, Footwear Laundry, Toiletries, Personal Req Medical, First Aid"
Kent County Council,12270423,CHOOCHOOS DAY NURSERY,29-Sep-20,"4,284.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12266373,CHOOCHOOS DAY NURSERY - DOVER,25-Sep-20,385.57,E,1PA,Additional Educational Needs and Resources,528,Early Years Education
Kent County Council,12270532,CHOOCHOOS DAY NURSERY - DOVER,29-Sep-20,"1,071.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12270450,CHOOCHOOS DAY NURSERY-CANTERBURY,29-Sep-20,"6,426.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12266280,CHRISTCHURCH NURSERY SCHOOL (FOLKESTONE) LTD,25-Sep-20,265.08,E,1PA,Additional Educational Needs and Resources,528,Early Years Education
Kent County Council,12270270,CHRISTCHURCH NURSERY SCHOOL (FOLKESTONE) LTD,29-Sep-20,"12,132.90",E,1KA,School Resources,528,Early Years Education
Kent County Council,12229634,CHRISTCHURCH PRE SCHOOL (DARTFORD) LTD,04-Sep-20,795.60,E,1KA,School Resources,528,Early Years Education
Kent County Council,12270362,CHRISTCHURCH PRE-SCHOOL-GRAVESEND,29-Sep-20,"2,142.00",E,1KA,School Resources,528,Early Years Education
Kent County Council,12231746,REDACTED - Personal Payment,16-Sep-20,"1,794.96",S,5SC,Support with Memory & Cognition - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12247875,REDACTED - Personal Payment,16-Sep-20,"1,794.96",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,12247733,REDACTED - Personal Payment,16-Sep-20,"2,019.36",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,12253815,REDACTED - Personal Payment,18-Sep-20,"2,307.84",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12180160,REDACTED - Personal Payment,15-Sep-20,-860.68,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12180160,REDACTED - Personal Payment,15-Sep-20,"1,641.60",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170766,REDACTED - Personal Payment,14-Sep-20,567.12,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170766,REDACTED - Personal Payment,14-Sep-20,-325.72,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12256949,CHRISTOPHER WILLIAM ROFFEY T/A STARLINE COACHES,23-Sep-20,601.53,P,7HE,Public Transport,523,Private Contractors
Kent County Council,12265694,CHRISTOPHER WILLIAM ROFFEY T/A STARLINE COACHES,28-Sep-20,552.63,P,7HG,Freedom Pass,523,Private Contractors
Kent County Council,12265723,CHRISTOPHER WILLIAM ROFFEY T/A STARLINE COACHES,29-Sep-20,"2,200.00",P,7HG,Freedom Pass,523,Private Contractors
Kent County Council,12219152,CHROMATOGRAPHY DIRECT LTD,01-Sep-20,"1,244.90",K,2RC,Kent Scientific Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,12245220,CHRYSALIS CARE,18-Sep-20,"3,623.32",S,35R,IS Fostering,527,Services
Kent County Council,12265136,CILIP:THE CHARTERED INST OF LIBRARY & INFORMATION PROFESSIONALS,25-Sep-20,500.00,K,2LC,"Libraries, Registration & Archives",401,Specialists Fees
Kent County Council,12222967,REDACTED - Personal Payment,09-Sep-20,"1,794.96",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12268712,REDACTED - Personal Payment,29-Sep-20,"1,794.96",S,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12232169,CIPFA BUSINESS LTD (FORMERLY IPF),11-Sep-20,"11,700.00",C,8DF,Finance,402,Consultants
Kent County Council,12225250,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"6,198.39",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225245,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"3,733.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225254,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,746.72,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225244,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"2,591.98",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225247,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"11,476.60",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225243,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"2,295.32",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225251,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"14,061.40",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225253,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"2,812.28",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225249,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"7,180.00",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225256,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"1,436.00",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225248,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"12,338.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225255,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"2,467.64",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225257,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"14,634.80",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225252,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"2,926.96",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225246,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"9,465.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12225242,CIRCLE CARE AND SUPPORT LTD T/A CENTRA SUPPORT,02-Sep-20,"1,893.04",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,12242257,CITIZENS ADVICE IN NORTH AND WEST KENT,11-Sep-20,"5,000.00",C,8PQ,Public mental health,450,Grants
Kent County Council,12228486,CITY & GUILDS OF LONDON INSTITUTE,07-Sep-20,"1,395.00",K,2LE,Adult Education,351,Stationery and Office Expenses
Kent County Council,12233429,CITY & GUILDS OF LONDON INSTITUTE,07-Sep-20,712.75,K,2LE,Adult Education,400,Examination Fees
Kent County Council,12233430,CITY & GUILDS OF LONDON INSTITUTE,07-Sep-20,-513.00,K,2LE,Adult Education,400,Examination Fees
Kent County Council,12236763,CITY & GUILDS OF LONDON INSTITUTE,09-Sep-20,"1,008.25",K,2LE,Adult Education,400,Examination Fees
Kent County Council,12242824,CITY & GUILDS OF LONDON INSTITUTE,11-Sep-20,860.25,K,2LE,Adult Education,400,Examination Fees
Kent County Council,12251434,CITY & GUILDS OF LONDON INSTITUTE,16-Sep-20,587.00,K,2LE,Adult Education,400,Examination Fees
Kent County Council,12271149,CITY & GUILDS OF LONDON INSTITUTE,30-Sep-20,"2,216.50",K,2LE,Adult Education,400,Examination Fees
Kent County Council,12259571,CITY OF CANTERBURY HANDBALL CLUB,23-Sep-20,"1,750.00",K,2LD,Sports & Leisure,450,Grants
Kent County Council,12219416,CITY SUBURBAN TREE SURGEONS LTD,01-Sep-20,612.69,P,7HB,Highways Routine,523,Private Contractors
Kent County Council,12219416,CITY SUBURBAN TREE SURGEONS LTD,01-Sep-20,300.02,P,7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,12219416,CITY SUBURBAN TREE SURGEONS LTD,01-Sep-20,"46,689.11",P,7HM,Tree Maintenance,523,Private Contractors
Kent County Council,12219416,CITY SUBURBAN TREE SURGEONS LTD,01-Sep-20,"3,139.08",P,7HM,Tree Maintenance,523,Private Contractors
Kent County Council,12265328,CITY SUBURBAN TREE SURGEONS LTD,28-Sep-20,"2,475.00",P,7HB,Highways Routine,523,Private Contractors
Kent County Council,12265328,CITY SUBURBAN TREE SURGEONS LTD,28-Sep-20,450.00,P,7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,12265328,CITY SUBURBAN TREE SURGEONS LTD,28-Sep-20,"37,430.62",P,7HM,Tree Maintenance,523,Private Contractors
Kent County Council,12266298,CITY VIEW PRE-SCHOOL & NURSERY,25-Sep-20,289.18,E,1PA,Additional Educational Needs and Resources,528,Early Years Education
Kent County Council,12270438,CITY VIEW PRE-SCHOOL & NURSERY,29-Sep-20,"14,351.40",E,1KA,School Resources,528,Early Years Education
Kent County Council,12231897,CIVICA UK LTD,11-Sep-20,"7,322.50",C,8DS,Council Secretariat,303,Computer and Other IT Expenditure (Software)
Kent County Council,12229662,CIVICA UK LTD,11-Sep-20,"2,450.00",K,2CB,Rural Police Partnership,304,Computer and Other IT Expenditure (Maintenance)
Kent County Council,12252322,CIVICA UK LTD,18-Sep-20,"15,000.00",C,8DH,Personnel and Development,303,Computer and Other IT Expenditure (Software)
Kent County Council,12220432,CLAGUE LLP,01-Sep-20,"1,960.00",E,1RC,Capital Projects,401,Specialists Fees
