Purchase Cards December 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220201223sriljsdeu,123 Reg Ltd,21-12-20,23.98,4.80,28.78,"Children, Young People & Education",2LE,Adult Education
H44220201223tfcjkflsp,Argos Ltd,21-12-20,469.98,,469.98,"Children, Young People & Education",35P,Section 24
H44220201223thhqqgrxs,Argos Ltd,21-12-20,73.94,,73.94,"Children, Young People & Education",35P,Section 24
H44220201223uflsivjvv,Amznmktplace,21-12-20,150.57,,150.57,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201223vgjughjch,Voucherline.Com,21-12-20,200.00,0.00,200.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201223vkmoaovfp,Voucherline.Com,21-12-20,40.00,0.00,40.00,"Children, Young People & Education",35P,Section 24
H44220201223wsgezpurc,Voucherline.Com,21-12-20,20.00,,20.00,"Children, Young People & Education",35P,Section 24
H44220201223xuoghbmld,Zoom.Gbp,21-12-20,51.99,0.00,51.99,"Growth, Environment & Transport",2RB,Trading Standards
H44220201223ycccvqion,Home Bargains,21-12-20,19.07,3.81,22.88,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222avksldrke,Linkedin-522,19-12-20,107.45,,107.45,Strategic & Corporate Services,8DH,Personnel and Development
H44220201222chlywntry,Argos Ltd,18-12-20,303.94,,303.94,"Children, Young People & Education",35P,Section 24
H44220201222cjjzomdqc,Cash Advance Fee,21-12-20,4.43,0.00,4.43,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201222cphcquxyj,Ebay O*26-06053-92060,18-12-20,-229.99,0.00,-229.99,"Children, Young People & Education",35P,Section 24
H44220201222dctmgekpb,Highstreetvouchers,18-12-20,70.00,,70.00,"Children, Young People & Education",35L,Section 17
H44220201222dexqpehnq,Mailchimp,17-12-20,47.25,0.00,47.25,"Growth, Environment & Transport",2RB,Trading Standards
H44220201222dkfuepcxn,Thetrainline.Com,18-12-20,7.83,0.00,7.83,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222dohavomoj,Kent County Council,18-12-20,22.00,0.00,22.00,Strategic & Corporate Services,8DF,Finance
H44220201222ebficmxuo,Facebk B3kjt47dq2,19-12-20,399.69,0.00,399.69,"Growth, Environment & Transport",2LK,PROW
H44220201222eevbhjxml,Trainline,18-12-20,24.41,,24.41,"Children, Young People & Education",35H,Fostering NR Payments
H44220201222eosuivtjs,Kent County Council,18-12-20,22.00,0.00,22.00,Strategic & Corporate Services,8DF,Finance
H44220201222ewvqkdeee,Bliby Plastics Ltd,18-12-20,5.94,0.00,5.94,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222fclrwngwi,Highstreet Vouchers,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222fcnqgadel,Voucherline.Com,18-12-20,60.00,0.00,60.00,"Children, Young People & Education",35P,Section 24
H44220201222ffbbkbxxi,Amznmktplace,18-12-20,61.49,12.30,73.79,"Children, Young People & Education",2UA,Youth Services
H44220201222fpgbjntmp,Marks&spencer Plc,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",34A,Children in Care Team
H44220201222fyrhjunjq,Voucherline.Com,18-12-20,40.00,0.00,40.00,"Children, Young People & Education",35P,Section 24
H44220201222fzevbgczt,Trainline,18-12-20,19.32,0.00,19.32,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222gnmlwvewi,Amznmktplace,19-12-20,18.48,,18.48,"Growth, Environment & Transport",2LG,Country Parks
H44220201222grextxxks,Amznmktplace,18-12-20,24.85,,24.85,"Children, Young People & Education",35L,Section 17
H44220201222gvrptswyy,Amznmktplace,17-12-20,118.09,,118.09,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201222gvtwdsemf,Stade Court Hotel,18-12-20,76.00,,76.00,"Children, Young People & Education",35L,Section 17
H44220201222hbdejfezu,Asda Stores,18-12-20,57.31,0.00,57.31,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222hequqvdns,Amznmktplace,20-12-20,24.55,4.91,29.46,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201222hftspjqtr,Tate Fencing Flimwell,18-12-20,34.10,,34.10,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201222hlcefujxs,Gen Register Office,18-12-20,42.00,,42.00,"Children, Young People & Education",35L,Section 17
H44220201222idtdaviqj,Natwest Bank /,18-12-20,200.00,0.00,200.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201222igxamfivv,Trainline,18-12-20,-6.80,0.00,-6.80,"Children, Young People & Education",35P,Section 24
H44220201222itwjbxlgr,Stade Court Hotel,18-12-20,38.00,,38.00,"Children, Young People & Education",35L,Section 17
H44220201222iyhcagmdt,Amznmktplace,20-12-20,19.99,4.00,23.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201222izxvcoovv,Argos Ltd,18-12-20,349.98,,349.98,"Children, Young People & Education",35P,Section 24
H44220201222janlmnyfz,Arriva,18-12-20,90.00,0.00,90.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220201222jauhvwrcc,Amznmktplace,19-12-20,19.99,4.00,23.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222jcezuvmyr,Gen Register Office,18-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201222jchtkmbff,Amznmktplace,19-12-20,58.87,0.00,58.87,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201222jkoixibyx,Highstreet Vouchers,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222jpfwinpkf,Canva* 02909-9090856,19-12-20,9.89,0.00,9.89,"Growth, Environment & Transport",2LK,PROW
H44220201222jspooxtie,Cash Advance Fee,21-12-20,2.95,,2.95,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201222kmnszhwkb,Wpy*taz Entertainment,18-12-20,75.00,0.00,75.00,"Children, Young People & Education",35K,County Fostering Team
H44220201222kpbspfuiu,Argos Ltd,18-12-20,91.95,,91.95,"Children, Young People & Education",35L,Section 17
H44220201222ljoisotij,Amznmktplace,19-12-20,3.99,0.00,3.99,"Children, Young People & Education",32V,Asylum Residential
H44220201222lwvpjedjh,Amznmktplace,18-12-20,6.48,1.30,7.78,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222mhdcklpag,Wilmington Shared Service,20-12-20,166.66,33.33,199.99,Strategic & Corporate Services,8DY,Policy and Review
H44220201222midxeqgkx,Blackhawk Network,18-12-20,30.90,0.00,30.90,Strategic & Corporate Services,8DY,Policy and Review
H44220201222mnscippyv,Marks&spencer Plc,18-12-20,30.00,0.00,30.00,"Children, Young People & Education",35K,County Fostering Team
H44220201222nfbjwhtxl,Amznmktplace,20-12-20,166.58,33.32,199.90,"Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service
H44220201222nhreiokqz,Amazon.Co.Uk,18-12-20,39.16,0.00,39.16,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201222noyfnocim,Facebk *ac98ty6yj2,20-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201222nxayfptrk,Dreamhost,19-12-20,12.22,,12.22,Strategic & Corporate Services,8DH,Personnel and Development
H44220201222nymenudwo,Amznmktplace,20-12-20,44.48,0.00,44.48,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222olvcoilwd,Mailchimp,17-12-20,57.78,0.00,57.78,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220201222oncumcpny,Amazon.Co.Uk,19-12-20,53.94,,53.94,"Growth, Environment & Transport",2LG,Country Parks
H44220201222onuyrvony,Trainline,18-12-20,77.60,0.00,77.60,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222ornbmdzfw,Tesco Store 3137,20-12-20,3.77,0.00,3.77,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222pdpxnyoww,Amznmktplace Amazon.Co.Uk,19-12-20,79.96,0.00,79.96,"Children, Young People & Education",32V,Asylum Residential
H44220201222phdkvtcsc,Amznmktplace,17-12-20,31.36,0.00,31.36,"Children, Young People & Education",35T,County Adoption Team
H44220201222pnrhkebbi,Notemachine,18-12-20,100.00,,100.00,"Growth, Environment & Transport",9AR,Revenue Balance Sheet
H44220201222pqtkanjjn,Amznmktplace,19-12-20,83.76,0.00,83.76,"Growth, Environment & Transport",2CB,Rural Police Partnership
H44220201222qaihkcszf,Aldi Stores Ltd,18-12-20,24.17,,24.17,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201222qehkfsvrt,Fabric Godmother,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222qopkwokvn,Thetrainline.Com,18-12-20,143.50,0.00,143.50,"Children, Young People & Education",35P,Section 24
H44220201222rdvnnjvks,Linkedin-596,19-12-20,41.02,8.20,49.22,"Growth, Environment & Transport",2RB,Trading Standards
H44220201222rkwvocxhd,Voucherline.Com,18-12-20,480.00,0.00,400.00,"Children, Young People & Education",35P,Section 24
H44220201222rkwvocxhd,Voucherline.Com,18-12-20,,,80.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222rlsbotrsf,Acca,18-12-20,129.00,0.00,129.00,Strategic & Corporate Services,8DF,Finance
H44220201222rvmsolhhu,Amazon.Co.Uk,19-12-20,20.97,,20.97,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201222rwfyrpzhl,Sainsburys Bank Cash,18-12-20,150.00,0.00,150.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201222ryrbxkhft,Argos Ltd,18-12-20,63.93,,63.93,"Children, Young People & Education",35P,Section 24
H44220201222sfuqgfeyw,Cs* Tesco Stores Gc,18-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201222slsxbtrse,Argos Ltd,18-12-20,19.99,0.00,19.99,"Children, Young People & Education",35L,Section 17
H44220201222sylocflqx,Amznmktplace,18-12-20,290.83,58.17,349.00,"Children, Young People & Education",35P,Section 24
H44220201222tegcevnyw,Tesco Subscription,20-12-20,6.99,0.00,6.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201222tumyxlduw,Highstreet Vouchers,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222uekvbxhoi,Amazon Prime,18-12-20,0.99,0.00,0.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201222usjbbqxde,Paypal,18-12-20,58.90,,58.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201222vahafdwbu,Amznmktplace,18-12-20,18.99,,18.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201222vifnnuikx,Facebk *ysvfrysxj2,18-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201222vqugbysyw,Amznmktplace,18-12-20,66.46,13.29,79.75,"Children, Young People & Education",2UA,Youth Services
H44220201222womjgehlt,Southern Railway Web,18-12-20,22.90,0.00,22.90,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222wrujwedge,Voucherline.Com,18-12-20,40.00,0.00,40.00,"Children, Young People & Education",35P,Section 24
H44220201222wwhcxlpug,Cash Advance Fee,21-12-20,5.90,0.00,5.90,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201222wwpsutcid,Amazon.Co.Uk,20-12-20,9.79,0.00,9.79,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201222xdrcalail,Amznmktplace,20-12-20,74.48,,74.48,"Children, Young People & Education",35L,Section 17
H44220201222xgjufvjwq,Amznmktplace,20-12-20,19.99,4.00,23.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201222xiuaudybg,Amznmktplace,18-12-20,17.48,3.50,20.98,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201222xmfbiqcst,Cs* Tesco Stores Gc,18-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201222xyplsdetp,Trainline,18-12-20,-16.90,0.00,-16.90,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222yhbqzfueq,Amznmktplace,19-12-20,23.48,0.00,23.48,"Growth, Environment & Transport",7HB,Highways Routine
H44220201222yncpbumdt,Content Ca* Contentcal,19-12-20,44.00,8.80,52.80,"Growth, Environment & Transport",2RB,Trading Standards
H44220201222yoqupthyo,Highstreet Vouchers,18-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201222ysynjrtmq,Voucherline.Com,18-12-20,140.00,0.00,80.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222ysynjrtmq,Voucherline.Com,18-12-20,,,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222ysynjrtmq,Voucherline.Com,18-12-20,,,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201222ysynjrtmq,Voucherline.Com,18-12-20,,,20.00,"Children, Young People & Education",35P,Section 24
H44220201222yxgvkudit,Trainline,18-12-20,44.90,0.00,44.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220201222zuetsqvxr,Www.Gov.Uk,18-12-20,1.50,0.00,1.50,Strategic & Corporate Services,8DF,Finance
H44220201219abraoigfh,Trainline,17-12-20,147.67,0.00,147.67,"Children, Young People & Education",35P,Section 24
H44220201219aewuhqjwp,Viking Uk,17-12-20,118.48,0.00,118.48,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201219akwhbumwo,Sportsdirect.Com,17-12-20,70.00,,70.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219awbbwlhxh,Inspiration Books Ltd,17-12-20,200.00,0.00,200.00,"Children, Young People & Education",1PP,Educational Psychology Service
H44220201219bcljnuhsv,Holiday Inns,17-12-20,714.10,0.00,714.10,"Children, Young People & Education",35L,Section 17
H44220201219bowkblgch,Argos Ltd,17-12-20,269.00,,269.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219bqvjsvbnk,The Windsor Hotel,17-12-20,350.00,,350.00,"Children, Young People & Education",35L,Section 17
H44220201219cyrwmcuin,Sainsburys.Co.Uk,17-12-20,50.99,10.20,61.19,"Children, Young People & Education",36P,Children's Centres
H44220201219defdxcbhu,Amznmktplace,17-12-20,17.48,3.50,20.98,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201219dvwgclvhy,Asda,17-12-20,100.00,0.00,100.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201219eewjivgck,Paypal,16-12-20,80.00,0.00,80.00,"Children, Young People & Education",35L,Section 17
H44220201219enkhcscnt,Cash Advance Fee,18-12-20,5.90,0.00,5.90,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201219eshqnxobi,Thetrainline.Com,17-12-20,35.80,,35.80,"Children, Young People & Education",35H,Fostering NR Payments
H44220201219eucrwewgi,Tesco Subscription,18-12-20,6.99,0.00,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201219hbtlyimjj,Argos Ltd,17-12-20,769.98,,769.98,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219hfmkngjpc,Amznmktplace,17-12-20,17.48,3.50,20.98,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201219hfxhvgngx,Amznmktplace,17-12-20,70.90,0.00,70.90,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201219hrtkmvktp,Trainline,17-12-20,-14.30,,-14.30,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201219hurbrequr,Dartford Bc Internet,17-12-20,241.48,0.00,241.48,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201219icsbpxdvc,Amznmktplace,17-12-20,29.08,5.82,34.90,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201219immksncsm,Amazon.Co.Uk,17-12-20,83.33,16.67,100.00,"Children, Young People & Education",1EF,Standards & School Improvement
H44220201219ivrrmtvcw,Hot Pack International,17-12-20,509.21,0.00,509.21,"Growth, Environment & Transport",2CB,Rural Police Partnership
H44220201219iwaeyekbo,Www.Bigberthaoriginal.,17-12-20,59.90,0.00,59.90,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201219jzbotyhwz,Amznmktplace,17-12-20,231.76,,231.76,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201219kanxklaoc,Marks&spencer Plc,17-12-20,30.00,,30.00,"Children, Young People & Education",35K,County Fostering Team
H44220201219kmkefgjyi,Amznmktplace,17-12-20,81.97,0.00,81.97,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220201219kutpxmtpl,Amznmktplace,17-12-20,53.97,0.00,53.97,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201219llfidurrn,Amznmktplace,17-12-20,24.13,4.83,28.96,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201219lnryevahg,Asda Groceries Online,17-12-20,21.52,4.30,25.82,"Children, Young People & Education",2UA,Youth Services
H44220201219mffawhsjn,Amazon.Co.Uk,17-12-20,180.00,0.00,180.00,Strategic & Corporate Services,8DY,Policy and Review
H44220201219mphdqefmt,Highstreetvouchers,17-12-20,120.00,0.00,120.00,Strategic & Corporate Services,8DY,Policy and Review
H44220201219mrpulyvqi,Amazon.Co.Uk,17-12-20,19.62,0.00,19.62,"Children, Young People & Education",36P,Children's Centres
H44220201219npppnieyb,Inspiration Books Ltd,17-12-20,183.50,0.00,183.50,"Children, Young People & Education",1PP,Educational Psychology Service
H44220201219nvbtvpkiv,Amazon.Co.Uk,17-12-20,10.00,0.00,10.00,"Children, Young People & Education",35K,County Fostering Team
H44220201219pthorqipo,Voucherline.Com,17-12-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219sstwoufgb,Gen Register Office,17-12-20,18.00,0.00,18.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201219tkrzwxpps,Jd Sports Internet,17-12-20,33.99,0.00,33.99,Strategic & Corporate Services,8DY,Policy and Review
H44220201219tmfoafgok,Interflora British Uni,17-12-20,47.00,0.00,47.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201219tyvfmfelg,Kent County Council,17-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201219ufmjripgy,Stade Court Hotel,17-12-20,38.88,,38.88,"Children, Young People & Education",35L,Section 17
H44220201219ujkdryukd,Amznmktplace,17-12-20,8.53,,8.53,"Growth, Environment & Transport",2LG,Country Parks
H44220201219vgbbwckgo,Argos Ltd,17-12-20,182.95,,182.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219wkgcnssip,Computer Cabs Ltd,17-12-20,-38.00,,-38.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201219wksnqrtfm,"Lynda.Com, Inc.",17-12-20,227.40,,227.40,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220201219woggyqyno,Www.Beds.Co.Uk,17-12-20,219.00,0.00,219.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201219wptihhtmf,Www.Voucherexpress.Co.,17-12-20,70.00,0.00,70.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201219wsrtmynvi,Kent County Council,17-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201219xgxuyhcqb,Kcc Public Transport,17-12-20,10.00,0.00,10.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201219xnqwnwwdo,Sp * Notguiltyfoodco,17-12-20,16.66,3.33,19.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201219xshgmtyjs,One4all,17-12-20,156.50,0.00,156.50,"Children, Young People & Education",35P,Section 24
H44220201219yfzacwgud,Wiltshire Farm Foods,17-12-20,55.25,,55.25,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201219ylzpdieya,Wilko.Com,04-12-20,-36.67,-7.33,-44.00,"Children, Young People & Education",2UA,Youth Services
H44220201219zqgirtrrp,Natwest Bank /,17-12-20,200.00,0.00,200.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201218cerejigpb,Tesco Stores 6885,16-12-20,5.00,0.00,5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218cgrvpzdno,B & Q 1194,16-12-20,23.75,4.75,28.50,"Growth, Environment & Transport",2LG,Country Parks
H44220201218cqtzdluwv,Trainline,16-12-20,15.35,,15.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201218dzfqnvssh,Tesco Stores 2039,16-12-20,37.00,0.00,37.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218eftfthmgf,Cash Advance Fee,17-12-20,2.95,0.00,2.95,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201218eybtubtmk,Kent County Council,16-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218gdrjcutkf,Voucherline.Com,16-12-20,50.00,0.00,50.00,"Children, Young People & Education",35P,Section 24
H44220201218gihcysuso,Post Office Counter,16-12-20,106.13,0.00,106.13,"Children, Young People & Education",2LE,Adult Education
H44220201218hkrqsncmv,Voucherline.Com,16-12-20,10.00,0.00,10.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201218idmhxwhlv,Kent County Council,16-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218imwudksyh,Hobbycraft,16-12-20,8.33,1.67,10.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201218jbdqaunsl,Www.Safetyfirstaid.Co.,16-12-20,67.80,13.56,81.36,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201218jbowmhzze,Kent County Council,16-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218jcyfyxqcv,Amznmktplace,16-12-20,192.87,,192.87,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201218jgbkcdvqy,Amazon.Co.Uk,16-12-20,121.46,,121.46,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201218kewbioydg,Amz*duronic,16-12-20,-149.99,-30.00,-179.99,"Children, Young People & Education",32V,Asylum Residential
H44220201218kncrwhnrn,Amznmktplace Amazon.Co.Uk,16-12-20,28.86,0.00,28.86,"Children, Young People & Education",36P,Children's Centres
H44220201218lnbumifdc,Amznmktplace Amazon.Co.Uk,16-12-20,20.23,4.05,24.28,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201218ltbyucqnk,R & J Moore Opticians,16-12-20,49.90,0.00,49.90,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201218mdmegjsdd,Bliby Plastics Ltd,16-12-20,30.37,0.00,30.37,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218mdpiznpdt,Asda Groceries Online,16-12-20,-0.06,0.00,-0.06,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218mrwatvofj,Amznmktplace Amazon.Co.Uk,15-12-20,227.92,,227.92,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201218nphqqpsnc,Twitter Online Ads,16-12-20,375.00,,375.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201218nspewgwog,Kent County Council,16-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218nygxbldse,Amznmktplace Amazon.Co.Uk,16-12-20,235.30,,235.30,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201218olejkctbj,Trainline,16-12-20,25.05,,25.05,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201218opfgrwmek,Amznmktplace Amazon.Co.Uk,16-12-20,30.99,0.00,30.99,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201218orfmebddo,Www.Iceland.Co.Uk,16-12-20,39.27,0.00,39.27,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201218pfkmranio,British Gas Online,16-12-20,25.00,0.00,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201218pphyvslih,Asda Groceries Online,16-12-20,107.37,0.00,107.37,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218qdtwswfky,British Gas Online,16-12-20,30.00,0.00,30.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201218qdwswidoe,Amznmktplace,16-12-20,25.07,5.01,30.08,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201218qkflddogm,Currys Online,16-12-20,182.50,36.50,219.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201218rcrrywlec,Tesco Store 3137,16-12-20,8.86,0.00,8.86,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201218rqcxzdmch,Trainline,16-12-20,16.63,0.00,16.63,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201218stmnxuvvb,Amazon.Co.Uk,16-12-20,50.00,0.00,50.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201218swvpwcqgb,Hm Passport Office,16-12-20,58.50,,58.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218tcpdmggze,Kent County Council,16-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201218tgkngpyys,Tesco Store 3179,16-12-20,86.39,,86.39,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201218ufsupcjmq,British Gas Online,16-12-20,19.00,,19.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201218uwtsnmobv,Sainsburys Bank Cash,16-12-20,100.00,0.00,100.00,#N/A,9AR,Revenue Balance Sheet
H44220201218uzfyarwoq,Highstreetvouchers,16-12-20,50.00,,50.00,Strategic & Corporate Services,8PE,Health & Social Care Integration
H44220201218wmgkpclwd,Amznmktplace,16-12-20,20.36,4.07,24.43,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201218wtksaguni,Asda Stores 4776,16-12-20,7.00,,7.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201218xtnscxsmx,Amznmktplace Amazon.Co.Uk,16-12-20,27.99,,27.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201218ycfpjfcxw,Eb *uk Habitat Classif,16-12-20,75.00,0.00,75.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201218yhluyvljx,Amznmktplace,16-12-20,34.13,6.82,40.95,"Children, Young People & Education",32V,Asylum Residential
H44220201218ynhrmtejo,Trainline,16-12-20,71.20,,71.20,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201218ypciknqhw,Amznmktplace,16-12-20,26.46,0.00,26.46,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220201218yqmwqjdeg,British Gas Online,16-12-20,24.00,,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
