,,,,,,,,,paste as values
Kent County Council,11015375,BEAVER COMMUNITY TRUST LTD-KIDDIE KAPERS NEIGHBOURHOOD NURSERY,22/10/2018,828.30,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11030112,BEAVER COMMUNITY TRUST LTD-KIDDIE KAPERS NEIGHBOURHOOD NURSERY,29/10/2018,401.53,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11030572,BEAVER COMMUNITY TRUST LTD-KIDDIE KAPERS NEIGHBOURHOOD NURSERY,30/10/2018,749.42,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11030823,BEAVER COMMUNITY TRUST LTD-KIDDIE KAPERS NEIGHBOURHOOD NURSERY,30/10/2018,912.66,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11022243,BECKY WITHNALL,26/10/2018,"4,576.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11004912,BEECH CARE LTD,15/10/2018,"6,481.08",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11004806,BEECH CARE LTD,15/10/2018,-595.42,Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,937,KASS Notional Income
Kent County Council,11004806,BEECH CARE LTD,15/10/2018,"5,387.89",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11004804,BEECH CARE LTD,15/10/2018,"7,572.02",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11004805,BEECH CARE LTD,15/10/2018,"6,844.76",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11000489,BEECH HURST,10/10/2018,"2,387.35",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11000488,BEECH HURST,10/10/2018,"4,207.14",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10993321,BEECH TREE TOTAL CARE LTD,05/10/2018,488.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993319,BEECH TREE TOTAL CARE LTD,05/10/2018,561.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993310,BEECH TREE TOTAL CARE LTD,05/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993307,BEECH TREE TOTAL CARE LTD,05/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993305,BEECH TREE TOTAL CARE LTD,05/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993302,BEECH TREE TOTAL CARE LTD,05/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993293,BEECH TREE TOTAL CARE LTD,05/10/2018,337.91,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993292,BEECH TREE TOTAL CARE LTD,05/10/2018,540.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993291,BEECH TREE TOTAL CARE LTD,05/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993289,BEECH TREE TOTAL CARE LTD,05/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993283,BEECH TREE TOTAL CARE LTD,05/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993279,BEECH TREE TOTAL CARE LTD,05/10/2018,265.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993322,BEECH TREE TOTAL CARE LTD,05/10/2018,349.78,Adult Social Care & Health,5BG,Learning Disability Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993324,BEECH TREE TOTAL CARE LTD,05/10/2018,409.84,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993330,BEECH TREE TOTAL CARE LTD,05/10/2018,289.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993347,BEECH TREE TOTAL CARE LTD,05/10/2018,397.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993770,BEECH TREE TOTAL CARE LTD,05/10/2018,274.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993777,BEECH TREE TOTAL CARE LTD,05/10/2018,548.81,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993779,BEECH TREE TOTAL CARE LTD,05/10/2018,463.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993781,BEECH TREE TOTAL CARE LTD,05/10/2018,355.15,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993351,BEECH TREE TOTAL CARE LTD,05/10/2018,631.61,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993352,BEECH TREE TOTAL CARE LTD,05/10/2018,331.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993353,BEECH TREE TOTAL CARE LTD,05/10/2018,279.23,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993355,BEECH TREE TOTAL CARE LTD,05/10/2018,620.49,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993201,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993202,BEECH TREE TOTAL CARE LTD,05/10/2018,726.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993205,BEECH TREE TOTAL CARE LTD,05/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993214,BEECH TREE TOTAL CARE LTD,05/10/2018,344.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993217,BEECH TREE TOTAL CARE LTD,05/10/2018,515.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993222,BEECH TREE TOTAL CARE LTD,05/10/2018,515.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993224,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993227,BEECH TREE TOTAL CARE LTD,05/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993229,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993236,BEECH TREE TOTAL CARE LTD,05/10/2018,547.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993238,BEECH TREE TOTAL CARE LTD,05/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993241,BEECH TREE TOTAL CARE LTD,05/10/2018,420.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993263,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993258,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993256,BEECH TREE TOTAL CARE LTD,05/10/2018,351.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993255,BEECH TREE TOTAL CARE LTD,05/10/2018,644.96,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993254,BEECH TREE TOTAL CARE LTD,05/10/2018,479.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993253,BEECH TREE TOTAL CARE LTD,05/10/2018,278.27,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993251,BEECH TREE TOTAL CARE LTD,05/10/2018,271.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993248,BEECH TREE TOTAL CARE LTD,05/10/2018,415.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993246,BEECH TREE TOTAL CARE LTD,05/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993245,BEECH TREE TOTAL CARE LTD,05/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993244,BEECH TREE TOTAL CARE LTD,05/10/2018,499.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993243,BEECH TREE TOTAL CARE LTD,05/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10993242,BEECH TREE TOTAL CARE LTD,05/10/2018,347.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999255,BEECH TREE TOTAL CARE LTD,10/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999252,BEECH TREE TOTAL CARE LTD,10/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999250,BEECH TREE TOTAL CARE LTD,10/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999247,BEECH TREE TOTAL CARE LTD,10/10/2018,370.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999238,BEECH TREE TOTAL CARE LTD,10/10/2018,337.91,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999237,BEECH TREE TOTAL CARE LTD,10/10/2018,588.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999236,BEECH TREE TOTAL CARE LTD,10/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999235,BEECH TREE TOTAL CARE LTD,10/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999229,BEECH TREE TOTAL CARE LTD,10/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999225,BEECH TREE TOTAL CARE LTD,10/10/2018,265.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999212,BEECH TREE TOTAL CARE LTD,10/10/2018,322.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999211,BEECH TREE TOTAL CARE LTD,10/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999206,BEECH TREE TOTAL CARE LTD,10/10/2018,415.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999264,BEECH TREE TOTAL CARE LTD,10/10/2018,571.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999266,BEECH TREE TOTAL CARE LTD,10/10/2018,488.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999267,BEECH TREE TOTAL CARE LTD,10/10/2018,349.78,Adult Social Care & Health,5BG,Learning Disability Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999269,BEECH TREE TOTAL CARE LTD,10/10/2018,409.84,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999275,BEECH TREE TOTAL CARE LTD,10/10/2018,289.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999290,BEECH TREE TOTAL CARE LTD,10/10/2018,397.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999300,BEECH TREE TOTAL CARE LTD,10/10/2018,274.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999307,BEECH TREE TOTAL CARE LTD,10/10/2018,539.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999309,BEECH TREE TOTAL CARE LTD,10/10/2018,466.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999312,BEECH TREE TOTAL CARE LTD,10/10/2018,355.15,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999322,BEECH TREE TOTAL CARE LTD,10/10/2018,632.46,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999323,BEECH TREE TOTAL CARE LTD,10/10/2018,300.99,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999326,BEECH TREE TOTAL CARE LTD,10/10/2018,629.66,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998264,BEECH TREE TOTAL CARE LTD,10/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998265,BEECH TREE TOTAL CARE LTD,10/10/2018,731.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998268,BEECH TREE TOTAL CARE LTD,10/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998272,BEECH TREE TOTAL CARE LTD,10/10/2018,286.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998275,BEECH TREE TOTAL CARE LTD,10/10/2018,353.01,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998278,BEECH TREE TOTAL CARE LTD,10/10/2018,515.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998283,BEECH TREE TOTAL CARE LTD,10/10/2018,513.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998285,BEECH TREE TOTAL CARE LTD,10/10/2018,431.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998288,BEECH TREE TOTAL CARE LTD,10/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998290,BEECH TREE TOTAL CARE LTD,10/10/2018,437.20,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998297,BEECH TREE TOTAL CARE LTD,10/10/2018,540.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998300,BEECH TREE TOTAL CARE LTD,10/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998303,BEECH TREE TOTAL CARE LTD,10/10/2018,424.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999205,BEECH TREE TOTAL CARE LTD,10/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999203,BEECH TREE TOTAL CARE LTD,10/10/2018,351.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999202,BEECH TREE TOTAL CARE LTD,10/10/2018,644.96,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999201,BEECH TREE TOTAL CARE LTD,10/10/2018,479.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999200,BEECH TREE TOTAL CARE LTD,10/10/2018,278.27,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999198,BEECH TREE TOTAL CARE LTD,10/10/2018,273.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10999197,BEECH TREE TOTAL CARE LTD,10/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998311,BEECH TREE TOTAL CARE LTD,10/10/2018,398.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998308,BEECH TREE TOTAL CARE LTD,10/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998307,BEECH TREE TOTAL CARE LTD,10/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998306,BEECH TREE TOTAL CARE LTD,10/10/2018,499.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998305,BEECH TREE TOTAL CARE LTD,10/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10998304,BEECH TREE TOTAL CARE LTD,10/10/2018,331.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011230,BEECH TREE TOTAL CARE LTD,17/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011227,BEECH TREE TOTAL CARE LTD,17/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011225,BEECH TREE TOTAL CARE LTD,17/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011223,BEECH TREE TOTAL CARE LTD,17/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011213,BEECH TREE TOTAL CARE LTD,17/10/2018,337.91,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011212,BEECH TREE TOTAL CARE LTD,17/10/2018,598.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011211,BEECH TREE TOTAL CARE LTD,17/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011210,BEECH TREE TOTAL CARE LTD,17/10/2018,393.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011209,BEECH TREE TOTAL CARE LTD,17/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010304,BEECH TREE TOTAL CARE LTD,17/10/2018,390.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010300,BEECH TREE TOTAL CARE LTD,17/10/2018,265.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010287,BEECH TREE TOTAL CARE LTD,17/10/2018,423.27,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010286,BEECH TREE TOTAL CARE LTD,17/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011240,BEECH TREE TOTAL CARE LTD,17/10/2018,571.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011242,BEECH TREE TOTAL CARE LTD,17/10/2018,488.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011243,BEECH TREE TOTAL CARE LTD,17/10/2018,349.78,Adult Social Care & Health,5BG,Learning Disability Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011245,BEECH TREE TOTAL CARE LTD,17/10/2018,399.90,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011250,BEECH TREE TOTAL CARE LTD,17/10/2018,293.99,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011265,BEECH TREE TOTAL CARE LTD,17/10/2018,397.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011274,BEECH TREE TOTAL CARE LTD,17/10/2018,274.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011281,BEECH TREE TOTAL CARE LTD,17/10/2018,539.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011283,BEECH TREE TOTAL CARE LTD,17/10/2018,466.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011286,BEECH TREE TOTAL CARE LTD,17/10/2018,355.15,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011295,BEECH TREE TOTAL CARE LTD,17/10/2018,599.82,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011296,BEECH TREE TOTAL CARE LTD,17/10/2018,300.99,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11011299,BEECH TREE TOTAL CARE LTD,17/10/2018,601.60,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010223,BEECH TREE TOTAL CARE LTD,17/10/2018,726.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010226,BEECH TREE TOTAL CARE LTD,17/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010235,BEECH TREE TOTAL CARE LTD,17/10/2018,353.01,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010238,BEECH TREE TOTAL CARE LTD,17/10/2018,515.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010243,BEECH TREE TOTAL CARE LTD,17/10/2018,515.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010246,BEECH TREE TOTAL CARE LTD,17/10/2018,431.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010249,BEECH TREE TOTAL CARE LTD,17/10/2018,374.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010251,BEECH TREE TOTAL CARE LTD,17/10/2018,431.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010253,BEECH TREE TOTAL CARE LTD,17/10/2018,274.39,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010257,BEECH TREE TOTAL CARE LTD,17/10/2018,540.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010260,BEECH TREE TOTAL CARE LTD,17/10/2018,556.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010263,BEECH TREE TOTAL CARE LTD,17/10/2018,420.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010264,BEECH TREE TOTAL CARE LTD,17/10/2018,347.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010282,BEECH TREE TOTAL CARE LTD,17/10/2018,376.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010281,BEECH TREE TOTAL CARE LTD,17/10/2018,431.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010279,BEECH TREE TOTAL CARE LTD,17/10/2018,351.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11010278,BEECH TREE TOTAL CARE LTD,17/10/2018,644.96,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
