Purchase Cards September 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220201001ipiwjghdl,Gen Register Office,29-09-20,11.00,,11.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930rmehojxrf,Jd Sports Internet,28-09-20,60.00,,60.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930txxiwbznp,Argos Ltd,28-09-20,69.69,,69.69,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930yixdkrnjj,Argos Ltd,28-09-20,561.95,,561.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930iicdwumud,Travelodge Gb0000,28-09-20,74.94,,74.94,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930bsxrwmodw,Trainline,28-09-20,59.49,,59.49,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930eyjvznngw,Trainline,28-09-20,-27.30,,-27.30,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929bmhmlocdp,Trainline,25-09-20,446.97,,446.97,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929ogdlnojeq,Trainline,25-09-20,224.25,,224.25,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929rkpxghnhf,Trainline,25-09-20,63.56,,63.56,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929rpeijvgsk,Thetrainline.Com,25-09-20,63.56,,63.56,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929tmujmrbxt,Trainline,25-09-20,12.87,,12.87,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200929ztswltzix,Thetrainline.Com,25-09-20,-5.30,,-5.30,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926nfvjqidvg,Voucherline.Com,24-09-20,500.00,,500.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926rqapnghvv,Voucherline.Com,24-09-20,30.00,,30.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926rdhhwqoei,Voucherline.Com,24-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926kewcguxne,Lastminutecom Flight L,23-09-20,123.99,,123.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926gmemubmgl,Thetrainline.Com,24-09-20,21.31,,21.31,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200926ywmbtejyg,Thetrainline.Com,24-09-20,10.22,,10.22,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925fnyttvtsz,Tfl Oyst Photocard,23-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925rukvptjsq,Thetrainline.Com,23-09-20,11.44,,11.44,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925rhpiworgi,Voucherline.Com,23-09-20,500.00,,500.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925fpwlweytg,Voucherline.Com,23-09-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925jrbmmlqjw,Voucherline.Com,22-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925kxlltjpxr,Www.Beelinetaxis.Net,22-09-20,200.00,,200.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925bowygucei,Thetrainline.Com,21-09-20,59.49,,59.49,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925ychmjnjew,Trainline,22-09-20,26.90,,26.90,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925itbdkuqub,Trainline,22-09-20,33.71,,33.71,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200923rvkviumks,Trainline.Com Ltd,21-09-20,35.60,0.00,35.60,"Children, Young People & Education",35P,Section 24
H44220200923yjwlxipbw,Trainline.Com Ltd,21-09-20,35.60,0.00,35.60,"Children, Young People & Education",35P,Section 24
H44220200923hyvwmxipr,Voucherline.Com,21-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200923watjyokuz,Voucherline.Com,21-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200923umniptoel,Voucherline.Com,21-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200923pwufxtgvk,Voucherline.Com,21-09-20,30.00,0.00,30.00,"Children, Young People & Education",35P,Section 24
H44220200922vbjukyxwr,2maa021153107 Td E-Pmt,18-09-20,280.00,0.00,280.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922evuzpldmb,Your-Move.Co.Uk Lt,18-09-20,-686.00,0.00,-686.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922syfipdmxb,Your-Move.Co.Uk Lt,18-09-20,-900.00,0.00,-900.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922ocjuegrag,Thetrainline.Com,18-09-20,9.20,0.00,9.20,"Children, Young People & Education",35P,Section 24
H44220200922oyrednvnh,Trainline,18-09-20,54.82,0.00,54.82,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922kawyliptx,Trainline,18-09-20,12.87,0.00,12.87,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922ychrmxtfl,Sherbets,18-09-20,160.00,0.00,160.00,"Children, Young People & Education",35P,Section 24
H44220200919ybwfagyfm,Trainline,17-09-20,39.46,0.00,39.46,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200919ifskvdxxz,Thetrainline.Com,17-09-20,40.78,0.00,40.78,"Children, Young People & Education",35P,Section 24
H44220200919rgknbmxyv,Trainline,17-09-20,29.24,0.00,29.24,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917xbympncyc,Thetrainline.Com,15-09-20,-3.90,,-3.90,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916qjntijcpd,Amznmktplace,14-09-20,109.99,0.00,109.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916dtpnlfkuj,Very,14-09-20,405.99,0.00,405.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916fxyofmafp,Trainline,14-09-20,-2.80,,-2.80,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916icekxmhmp,Thetrainline.Com,14-09-20,-4.50,,-4.50,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200913qwdyoxhev,Hotel On Booking.Com,10-09-20,-117.00,0.00,-117.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200913eufjjjtjj,Trainline,10-09-20,6.66,0.00,6.66,"Children, Young People & Education",35P,Section 24
H44220200913bheomfrox,Thetrainline.Com,10-09-20,12.36,0.00,12.36,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200911hhppfwpsj,Trainline,09-09-20,12.36,0.00,12.36,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200911chaquaxbh,Hotel On Booking.Com,09-09-20,111.43,5.57,117.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200910prweupsgk,Your-Move.Co.Uk Lt,08-09-20,900.00,0.00,900.00,"Children, Young People & Education",35P,Section 24
H44220200910btamnlcol,Your-Move.Co.Uk Lt,08-09-20,686.00,0.00,686.00,"Children, Young People & Education",35P,Section 24
H44220200910zdmmdgleg,2maa020178941 Td E-Pmt,08-09-20,75.00,0.00,75.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910bywunyheq,Thetrainline.Com,08-09-20,14.80,0.00,14.80,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910taweqbjuf,Thetrainline.Com,08-09-20,82.89,0.00,82.89,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910ugzlupkcu,Thetrainline.Com,08-09-20,12.97,0.00,12.97,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910ekdhjbvbs,Thetrainline.Com,08-09-20,12.97,0.00,12.97,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200925nixoilemq,Ncs*vue Citb Hs&e Rev,23-09-20,210.00,,210.00,"Growth, Environment & Transport",7HA,Highway Management
H44220201003ydyhblury,Voucherline.Com,01-10-20,25.00,,25.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002oqsqicctx,Voucherline.Com,30-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200925geygaixxj,Voucherline.Com,23-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200922ziyldczhm,Voucherline.Com,18-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200922hwmelrwot,Voucherline.Com,18-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200922munfhgmfu,Voucherline.Com,18-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200919umhnxgknv,Voucherline.Com,17-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200918ybdywgcti,Voucherline.Com,16-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200918ucutkryxt,Voucherline.Com,16-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200917vfockicty,Voucherline.Com,15-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916qmybojahc,Voucherline.Com,14-09-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201001gomlfdsxv,Sainsburys S/mkts,29-09-20,26.50,,26.50,"Children, Young People & Education",36B,Family Group Conferencing
H44220200925eeuwomveh,Sainsburys S/mkt,22-09-20,36.48,0.00,36.48,"Children, Young People & Education",36B,Family Group Conferencing
H44220200919vmnrycneb,Amazon.Co.Uk,16-09-20,33.92,0.00,33.92,"Children, Young People & Education",36B,Family Group Conferencing
H44220200919izvcwlqcn,Amazon.Co.Uk,17-09-20,21.62,0.00,21.62,"Children, Young People & Education",36B,Family Group Conferencing
H44220200922ykdrqusbk,Royal Bank UK /,19-09-20,200.00,0.00,200.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200922vdnoifqls,Tesco Store 2200,18-09-20,7.38,0.00,7.38,"Children, Young People & Education",2UA,Youth Services
H44220200922xvpsokxin,Cash Advance Fee,21-09-20,5.90,0.00,5.90,"Children, Young People & Education",2UA,Youth Services
H44220200911qnptxcpej,Dwn Limited,09-09-20,64.89,0.00,64.89,"Children, Young People & Education",2UA,Youth Services
H44220200909lkjyhjbpc,Post Office Counter,07-09-20,10.56,0.00,10.56,"Children, Young People & Education",2UA,Youth Services
H44220200930bvehxohdo,Http://Ace.Apprentices,28-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929ysqkpmdul,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929bufaufhoe,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929efkficncc,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929gusxthmmr,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929iqbiuyfjf,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929kugneqpxr,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200929pjsyockcj,Http://Ace.Apprentices,25-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200916dvmfervnq,Http://Ace.Apprentices,14-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200910mvvqjcbmt,Http://Ace.Apprentices,08-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200910uvwksfhul,Http://Ace.Apprentices,08-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200910zgrhcqclj,Http://Ace.Apprentices,08-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200910igakbkshp,Http://Ace.Apprentices,08-09-20,22.00,,22.00,"Children, Young People & Education",2LE,Adult Education
H44220200919owfhzlvix,Amazon.Co.Uk,17-09-20,50.42,,50.42,"Children, Young People & Education",35L,Section 17
H44220200908ayoxougfw,Tesco Store 2577,04-09-20,50.00,,50.00,"Children, Young People & Education",35L,Section 17
H44220200908ajrxptsty,Tesco Store 2577,04-09-20,50.00,,50.00,"Children, Young People & Education",35L,Section 17
H44220201003mffankcqj,Trainline,01-10-20,-8.10,,-8.10,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002fzxshlykb,Wf* Wayfair 3364137354,30-09-20,77.99,,77.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930frfgtbiyc,Trainline,28-09-20,-7.80,,-7.80,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200930gzhioqfyn,Thetrainline.Com,28-09-20,-34.60,,-34.60,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200922qjdhdxcvi,Voucherline.Com,18-09-20,60.00,0.00,60.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922gcdcdknps,Thetrainline.Com,18-09-20,33.21,0.00,33.21,"Children, Young People & Education",35P,Section 24
H44220200922lixqeublp,Trainline,18-09-20,130.99,0.00,130.99,"Children, Young People & Education",35P,Section 24
H44220200919zpprycsbj,Jurys Inn Middlesborourgh,17-09-20,106.00,0.00,106.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200919vnvevuril,The Russell Hotel,17-09-20,910.00,0.00,910.00,"Children, Young People & Education",35P,Section 24
H44220200919llmvvktkd,Holiday Inn Express,17-09-20,57.00,0.00,57.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200918twfcuggjo,Amznmktplace,16-09-20,44.94,0.00,44.94,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200918mlyihtxsw,Trainline,16-09-20,31.27,0.00,31.27,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917eptdbpiyd,Trainline,15-09-20,31.58,0.00,31.58,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917cahslyjtu,Thetrainline.Com,15-09-20,46.88,0.00,46.88,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917rqywqdndy,Powertool World,15-09-20,157.95,0.00,157.95,"Children, Young People & Education",35P,Section 24
H44220200917wcrnkkjep,Argos Ltd,15-09-20,-65.00,0.00,-65.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917ocpijsklb,Hardedge Limited 1,15-09-20,58.67,0.00,58.67,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917ojywhzvsn,2maa020855580 Td E-Pmt,15-09-20,75.00,0.00,75.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917nmjgcrugc,Hotel On Booking.Com,15-09-20,117.00,0.00,117.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916xjkcimbkh,Iz *easton And Law,14-09-20,55.00,0.00,55.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916kaivewyyw,Voucherline.Com,14-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916cqhhweevg,Voucherline.Com,14-09-20,60.00,0.00,60.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916rrpnrobid,Thetrainline.Com,14-09-20,25.58,0.00,25.58,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916dqgumnqrt,Trainline,14-09-20,19.17,0.00,19.17,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200916idcegnjbh,Trainline,14-09-20,74.14,0.00,74.14,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220200916weumvfwyu,Trainline,14-09-20,19.17,0.00,19.17,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200915yuljdqwuq,Voucherline.Com,11-09-20,40.00,0.00,40.00,"Children, Young People & Education",35P,Section 24
H44220200915ifechqfug,Voucherline.Com,11-09-20,500.00,0.00,500.00,"Children, Young People & Education",35P,Section 24
H44220200915ofcnvehne,Voucherline.Com,11-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200913coicgxbgc,Voucherline.Com,10-09-20,30.00,0.00,30.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200911qvfocmbjh,Voucherline.Com,09-09-20,30.00,0.00,30.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200911uldtbejbc,Voucherline.Com,09-09-20,40.00,0.00,40.00,"Children, Young People & Education",35P,Section 24
H44220200911lfyqfiqyj,Voucherline.Com,09-09-20,30.00,0.00,30.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200911jcoowernw,Voucherline.Com,09-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910xeuwvdhet,Voucherline.Com,08-09-20,120.00,0.00,120.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910kxwsqrvcc,Argos Ltd,08-09-20,-269.99,0.00,-269.99,"Children, Young People & Education",35P,Section 24
H44220200910jjwduuxcy,Trainline,08-09-20,-6.50,0.00,-6.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909krimvfrth,Trainline,07-09-20,-7.30,0.00,-7.30,"Children, Young People & Education",35P,Section 24
H44220200909mrexmpzsm,Voucherline.Com,07-09-20,40.00,0.00,40.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909ixnfcwheb,Voucherline.Com,07-09-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200908whhritnmf,Amznmktplace,05-09-20,39.99,0.00,39.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200908klevbuskk,Ikea Ltd Shop Online,04-09-20,504.00,0.00,504.00,"Children, Young People & Education",35P,Section 24
H44220200908unhbsvrdk,Ikea Ltd Shop Online,04-09-20,504.00,0.00,504.00,"Children, Young People & Education",35P,Section 24
H44220200908wimijnnuu,Ikea Ltd Shop Online,04-09-20,-504.00,0.00,-504.00,"Children, Young People & Education",35P,Section 24
H44220200908tcoxmafjb,Voucherline.Com,04-09-20,500.00,0.00,500.00,"Children, Young People & Education",35P,Section 24
H44220200908ofhqsiusc,Voucherline.Com,04-09-20,500.00,0.00,500.00,"Children, Young People & Education",35P,Section 24
H44220200908irhkexfrp,Voucherline.Com,04-09-20,1000.00,0.00,1000.00,"Children, Young People & Education",35P,Section 24
H44220200908ypynezwnx,Voucherline.Com,04-09-20,20.00,0.00,20.00,"Children, Young People & Education",35P,Section 24
H44220200908ittcfctgx,Argos Ltd,04-09-20,424.99,0.00,424.99,"Children, Young People & Education",35P,Section 24
H44220200908evjucnuwf,Argos Ltd,04-09-20,262.95,0.00,262.95,"Children, Young People & Education",35P,Section 24
H44220200908pnvufohbs,24 Hours Crayford Cars,04-09-20,480.00,0.00,480.00,"Children, Young People & Education",35P,Section 24
H44220200905cgewqbpvw,Trainline,03-09-20,10.42,0.00,10.42,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200905jgyosagfn,Voucherline.Com,03-09-20,520.00,0.00,520.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200905xofncnygc,Hadlow Campus Finance,03-09-20,250.00,0.00,250.00,"Children, Young People & Education",35P,Section 24
H44220200926yxeiwwoyc,The Range,24-09-20,9.98,0.00,9.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200919vsjkpldxx,The Range,17-09-20,29.96,0.00,29.96,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200913ydoffqflv,The Range,10-09-20,16.98,0.00,16.98,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201001pnlibzyep,Aldi Stores,29-09-20,22.32,,22.32,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200930sfquolvse,Tesco Store 2422,28-09-20,78.12,0.00,78.12,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200929wlgrmhwkr,Aldi Stores,25-09-20,21.56,0.00,21.56,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200929ocoxudobt,Iceland,26-09-20,42.27,0.00,42.27,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925vdqdukvvj,Bartlett & White Ltd,23-09-20,17.00,0.00,17.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925ujbqqsccg,Iceland,23-09-20,9.60,0.00,9.60,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200922fopqqrmet,Tesco Store 2422,20-09-20,118.43,0.00,118.43,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200922jgbutwadt,Aldi Stores,20-09-20,18.18,0.00,18.18,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200917gqbckdhci,Tesco Stores 6523,15-09-20,5.05,0.00,5.05,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200915nodmqqakh,Iceland,13-09-20,10.00,0.00,10.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911xcdhmwpiw,Tesco Subscription,10-09-20,6.99,0.00,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200908lsuivmhtu,Tesco Store 2422,06-09-20,78.03,0.00,78.03,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200930ugwizlcmw,Vistaprint,28-09-20,14.98,,14.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925mlgkupssn,Screwfix Direct,23-09-20,9.71,,9.71,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925nrzrcpkhs,Wickes Maidstone,22-09-20,15.80,,15.80,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200910vognfbizn,Country Land And Busin,08-09-20,36.00,,36.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200909ktdbyrcbk,Www.Toolstation.Com,07-09-20,12.43,2.49,14.92,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200909ddrisnjoy,Wickes Maidstone,07-09-20,20.00,4.00,24.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201002snrdvlclo,Wickes Ashford,30-09-20,79.50,,79.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200910clfwbbdvn,At Your Service 01,08-09-20,11.13,2.22,13.35,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200908oxcmdfqvj,Iceland,04-09-20,8.33,1.67,10.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925ikbsdhcmr,Currys Online,22-09-20,199.00,,199.00,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220200925finktiibz,Currys Online,22-09-20,199.00,,199.00,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220200925cupblutvj,Currys Online,22-09-20,220.00,,220.00,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential
H44220200929oetlvsgwd,Argos Ltd,25-09-20,62.95,,62.95,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201003lwvzxuxvi,Asda Groceries Online,01-10-20,108.74,,108.74,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201003kdcesnrqf,Tesco Store 3401,01-10-20,40.09,,40.09,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201003rjwrtowvg,Asda Groceries Online,01-10-20,-4.25,,-4.25,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200930jauhgtrve,Amznmktplace,28-09-20,47.90,,47.90,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929dglhtswuc,Amznmktplace,25-09-20,61.99,,61.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200926xiherxweb,Amznmktplace,24-09-20,32.19,,32.19,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200925hyxbwywqo,Asda Groceries Online,23-09-20,149.39,,149.39,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200925ndvhtazqf,Asda Groceries Online,23-09-20,-4.55,,-4.55,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200918snexcusnh,Asda Groceries Online,16-09-20,100.62,,100.62,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200918ycijiknmi,Asda Groceries Online,16-09-20,-0.55,,-0.55,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200911hzttltnup,Asda Groceries Online,09-09-20,-4.97,,-4.97,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200911zqggedtdy,Asda Groceries Online,09-09-20,139.40,,139.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201003fzepivalv,Cash Advance Fee,02-10-20,2.95,0.00,2.95,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201003knyqnmmdp,18-22 High Street,01-10-20,20.00,0.00,20.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201001xilbleasj,Asda Groceries Online,29-09-20,-7.80,0.00,-7.80,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201001ffmgrlijh,Asda Groceries Online,29-09-20,57.96,11.59,69.55,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201001ixtukxghf,Asda Groceries Online,29-09-20,-0.10,0.00,-0.10,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925devxheydi,Mobility Smart,23-09-20,746.54,149.31,895.85,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200916rpnpmbzpv,Amazon.Co.Uk,13-09-20,66.66,13.33,79.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200913votxkjovv,Amznmktplace Amazon.Co.Uk,10-09-20,27.46,5.49,32.95,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200913crgsbxsst,Amznmktplace Amazon.Co.Uk,10-09-20,18.35,3.67,22.02,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200913dfkbehqhd,Amznmktplace Amazon.Co.Uk,10-09-20,19.94,3.99,23.93,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200911epqixrcrr,Argos Ltd,09-09-20,308.33,61.66,369.99,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200911kggvkrbwm,Amznmktplace,09-09-20,305.80,61.16,366.96,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
