,,,,,paste as values,,,,paste as values
Kent County Council,10216363,ACTION WITH COMMUNITIES IN RURAL KENT,07/07/2017,301.85,"Growth, Environment & Transport",2LK,PROW,131,Contract Cleaning
Kent County Council,10239509,ADM COMPUTER SERVICES LIMITED,07/07/2017,822.50,"Growth, Environment & Transport",7PG,Kent Downs AONB,304,Computer and Other IT Expenditure (Maintenance)
Kent County Council,10222542,ADRIAN CROSSLEY,07/07/2017,450.00,Strategic & Corporate Services,8DL,Legal Services,404,Legal Fees
Kent County Council,10220810,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"6,303.52","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220811,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"7,134.28","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220807,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"8,140.68","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220812,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"5,914.96","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220806,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"7,275.04","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220809,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"5,195.32","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10220808,AITCH CARE HOMES (LONDON) LTD,07/07/2017,"5,193.96","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10208101,AKHTER COMPUTERS PLC,07/07/2017,"3,140.10",Strategic & Corporate Services,8DS,Council Secretariat,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10221993,ALTRUISTIC (NORTH KENT) LTD T/A EXPERTISE HOMECARE (CANTERBURY & COASTAL),07/07/2017,581.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10221039,AMEY COMMUNITY LIMITED,07/07/2017,"78,464.85",Education & Young People,1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,10222926,AMEY COMMUNITY LIMITED,07/07/2017,"1,557.72",Strategic & Corporate Services,8BS,Business Services Centre,310,Postages
Kent County Council,10222926,AMEY COMMUNITY LIMITED,07/07/2017,"1,230.10",Strategic & Corporate Services,8BS,Business Services Centre,310,Postages
Kent County Council,10232180,APNA GHAR RESIDENTIAL HOME,07/07/2017,"2,041.20","Social Care, Health & Wellbeing",5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10217935,APPLE RETAIL UK LTD,07/07/2017,297.00,"Growth, Environment & Transport",7PD,Flood Risk & Natural Environment,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10216566,APPLE RETAIL UK LTD,07/07/2017,391.00,"Social Care, Health & Wellbeing",38J,Children's Social Work Team (CSWT),302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10216561,APPLE RETAIL UK LTD,07/07/2017,391.00,Education & Young People,1EC,ASK Early Years,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10239468,ASH VILLAGE HALL,07/07/2017,314.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10215967,ASHFORD BOROUGH COUNCIL,07/07/2017,"1,250.00",Strategic & Corporate Services,36P,Children's Centres,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10215959,ASHFORD BOROUGH COUNCIL,07/07/2017,"4,195.18",Strategic & Corporate Services,2GA,Gateway Delivery,122,Apportionment of expenses of operational buildings
Kent County Council,10215955,ASHFORD BOROUGH COUNCIL,07/07/2017,"8,172.23",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",122,Apportionment of expenses of operational buildings
Kent County Council,10219741,ASHFORD INTERNATIONAL HOTEL LTD,07/07/2017,658.34,Education & Young People,1EC,ASK Early Years,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10240075,ASHLEY HOUSE NURSING HOME,07/07/2017,"1,319.63","Social Care, Health & Wellbeing",5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10236472,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,442.51,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222901,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,463.45,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222885,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,303.36,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222883,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,503.52,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222881,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,470.45,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222880,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,647.48,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222876,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,500.12,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222875,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,528.31,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222874,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,320.45,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222870,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,265.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222869,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,547.03,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222868,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,365.26,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222867,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,623.07,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222866,ASKEWS & HOLTS LIBRARY SERVICES LTD,07/07/2017,459.59,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10217986,ATKINS LIMITED,07/07/2017,"1,103.00","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10217989,ATKINS LIMITED,07/07/2017,"1,936.75","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10221269,AVANTE CARE SERVICES LTD,07/07/2017,737.25,"Social Care, Health & Wellbeing",5KJ,Physical support - 65+ Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10216078,B PARSONS & SONS,07/07/2017,"2,527.84","Growth, Environment & Transport",7WH,Closed Landfill Sites (Aftercare),523,Private Contractors
Kent County Council,10216072,B.W.Y CANINE LTD,07/07/2017,300.00,"Growth, Environment & Transport",2RB,Trading Standards,401,Specialists Fees
Kent County Council,10214600,BANNER GROUP LTD,07/07/2017,354.26,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",306,Computer and Other IT Expenditure (Consumables)
Kent County Council,10214587,BANNER GROUP LTD,07/07/2017,357.93,Education & Young People,2LE,Adult Education,306,Computer and Other IT Expenditure (Consumables)
Kent County Council,10211473,BANNER GROUP LTD,07/07/2017,"1,353.90","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",306,Computer and Other IT Expenditure (Consumables)
Kent County Council,10211483,BANNER GROUP LTD,07/07/2017,324.15,Education & Young People,2LE,Adult Education,306,Computer and Other IT Expenditure (Consumables)
Kent County Council,10211466,BANNER GROUP LTD,07/07/2017,293.72,Education & Young People,2LE,Adult Education,306,Computer and Other IT Expenditure (Consumables)
Kent County Council,10216094,BARTS HEALTH NHS TRUST,07/07/2017,392.98,"Social Care, Health & Wellbeing",8PA,Sexual Health Services - STI testing & treatment,522,District Health Authorities
Kent County Council,10239431,BAXALL CONSTRUCTION LTD,07/07/2017,914.24,Education & Young People,1TA,Capital - Primary Schools ES&PS,C05,Building Works - Main Contract
Kent County Council,10230011,BLUEBIRD CARE CANTERBURY & THANET,07/07/2017,373.56,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10230008,BLUEBIRD CARE CANTERBURY & THANET,07/07/2017,819.58,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229776,BRAEBURN CARE LTD,07/07/2017,292.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229787,BRAEBURN CARE LTD,07/07/2017,293.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229768,BRAEBURN CARE LTD,07/07/2017,472.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229810,BRAEBURN CARE LTD,07/07/2017,493.35,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229798,BRAEBURN CARE LTD,07/07/2017,427.50,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229796,BRAEBURN CARE LTD,07/07/2017,"1,055.00","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229829,BRAEBURN CARE LTD,07/07/2017,383.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229827,BRAEBURN CARE LTD,07/07/2017,436.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229779,BRAEBURN CARE LTD,07/07/2017,431.50,"Social Care, Health & Wellbeing",5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229785,BRAEBURN CARE LTD,07/07/2017,358.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229784,BRAEBURN CARE LTD,07/07/2017,283.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229770,BRAEBURN CARE LTD,07/07/2017,287.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229803,BRAEBURN CARE LTD,07/07/2017,618.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229808,BRAEBURN CARE LTD,07/07/2017,427.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229793,BRAEBURN CARE LTD,07/07/2017,297.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229762,BRAEBURN CARE LTD,07/07/2017,454.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229760,BRAEBURN CARE LTD,07/07/2017,380.75,"Social Care, Health & Wellbeing",5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229812,BRAEBURN CARE LTD,07/07/2017,291.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229816,BRAEBURN CARE LTD,07/07/2017,742.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229800,BRAEBURN CARE LTD,07/07/2017,316.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229761,BRAEBURN CARE LTD,07/07/2017,295.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229763,BRAEBURN CARE LTD,07/07/2017,306.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10236150,BRAEBURN CARE LTD,07/07/2017,307.00,"Social Care, Health & Wellbeing",5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10221291,BRAEBURN CARE LTD,07/07/2017,349.90,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10221261,BRAEBURN CARE LTD,07/07/2017,344.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10230105,BRAEBURN CARE LTD,07/07/2017,472.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229791,BRAEBURN CARE LTD,07/07/2017,445.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229824,BRAEBURN CARE LTD,07/07/2017,312.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229825,BRAEBURN CARE LTD,07/07/2017,305.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229804,BRAEBURN CARE LTD,07/07/2017,555.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229774,BRAEBURN CARE LTD,07/07/2017,324.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229801,BRAEBURN CARE LTD,07/07/2017,307.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229799,BRAEBURN CARE LTD,07/07/2017,285.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229821,BRAEBURN CARE LTD,07/07/2017,347.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229794,BRAEBURN CARE LTD,07/07/2017,326.90,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229806,BRAEBURN CARE LTD,07/07/2017,472.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229836,BRAEBURN CARE LTD,07/07/2017,433.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229828,BRAEBURN CARE LTD,07/07/2017,280.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229780,BRAEBURN CARE LTD,07/07/2017,319.75,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229771,BRAEBURN CARE LTD,07/07/2017,453.75,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229788,BRAEBURN CARE LTD,07/07/2017,285.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229797,BRAEBURN CARE LTD,07/07/2017,361.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229802,BRAEBURN CARE LTD,07/07/2017,354.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229778,BRAEBURN CARE LTD,07/07/2017,598.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10229831,BRAEBURN CARE LTD,07/07/2017,295.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10239291,BRIGHT START RAMSGATE - THANET CHILDCARE LTD,07/07/2017,995.40,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10225536,BRIGHTARC WELDING LTD,07/07/2017,"2,144.00","Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
Kent County Council,10225547,BRIGHTARC WELDING LTD,07/07/2017,360.00,"Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
Kent County Council,10239063,BRITISH TELECOM PLC,07/07/2017,"29,953.47",Strategic & Corporate Services,8DT,Information Services,312,Telephone/ Fax Rental
Kent County Council,10221608,BROGDALE CIC,07/07/2017,317.88,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10239834,BUPA CARE SERVICES LIMITED,07/07/2017,847.13,"Social Care, Health & Wellbeing",5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10239867,BUPA CARE SERVICES LIMITED,07/07/2017,"1,800.00","Social Care, Health & Wellbeing",5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10239313,BUSY BEES CHILDREN'S DAY NURSERY,07/07/2017,711.00,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10224690,CALCOT SERVICES FOR CHILDREN,07/07/2017,"19,285.71","Social Care, Health & Wellbeing",31D,IS  Res Care for Dis Child,527,Services
Kent County Council,10219811,CANTERBURY CHRISTCHURCH UNIVERSITY,07/07/2017,260.00,Education & Young People,1EE,ASK - Professional Development,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10219811,CANTERBURY CHRISTCHURCH UNIVERSITY,07/07/2017,368.00,Education & Young People,1EE,ASK - Professional Development,340,Catering Provisions and Catering Equipment
Kent County Council,10219703,CANTERBURY CHRISTCHURCH UNIVERSITY,07/07/2017,315.00,Strategic & Corporate Services,8DH,Personnel and Development,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10216085,CANTERBURY COLLEGE,07/07/2017,"1,000.00","Social Care, Health & Wellbeing",36D,Virtual Schools Kent,321,Personal Expenses/Adaptations
Kent County Council,10239150,CANTERBURY OAST TRUST,07/07/2017,716.52,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10231572,CAPITA IT SERVICES (BSF) LTD,07/07/2017,"1,661.02",Education & Young People,2LE,Adult Education,401,Specialists Fees
Kent County Council,10230169,CARE AT HOME SERVICES (SOUTH EAST),07/07/2017,"7,621.16","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10216101,CARNALEA,07/07/2017,"5,720.00","Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,527,Services
Kent County Council,10239866,CARNALEA,07/07/2017,"2,243.37","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10220165,CARTER BROWN THE EXPERT SERVICE,07/07/2017,"2,271.50","Social Care, Health & Wellbeing",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10224132,CARTREF HOMES UK LTD (NO 471369),07/07/2017,"4,210.84","Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10211668,REDACTED - Personal Payment,07/07/2017,280.00,"Social Care, Health & Wellbeing",5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,10231876,CELLMARK,07/07/2017,504.00,"Social Care, Health & Wellbeing",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10219893,CENTERPRISE INTERNATIONAL LTD,07/07/2017,400.00,Strategic & Corporate Services,8DT,Information Services,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10231646,CER,07/07/2017,375.33,"Social Care, Health & Wellbeing",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,10240419,CHAMPIONS PLACE REST HOME,07/07/2017,"2,600.00","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10240418,CHAMPIONS PLACE REST HOME,07/07/2017,"2,627.32","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10240416,CHAMPIONS PLACE REST HOME,07/07/2017,"2,627.32","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10240417,CHAMPIONS PLACE REST HOME,07/07/2017,"2,627.32","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10240415,CHAMPIONS PLACE REST HOME,07/07/2017,"3,166.52","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10240421,CHAMPIONS PLACE REST HOME,07/07/2017,"3,349.72","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10240420,CHAMPIONS PLACE REST HOME,07/07/2017,"2,536.36","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10240422,CHAMPIONS PLACE REST HOME,07/07/2017,"2,626.56","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10216376,CHARING SURGERY,07/07/2017,585.50,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10239548,CHILDREN AND FAMILIES CHILDCARE LTD,07/07/2017,475.20,Education & Young People,2LE,Adult Education,401,Specialists Fees
Kent County Council,10216584,REDACTED - Personal Payment,07/07/2017,900.00,Education & Young People,1EC,ASK Early Years,402,Consultants
Kent County Council,10238473,CITY OF CANTERBURY HANDBALL CLUB,07/07/2017,505.00,"Growth, Environment & Transport",2LD,Sports & Leisure,450,Grants
Kent County Council,10219917,CIVICA SERVICES LIMITED,07/07/2017,284.48,Strategic & Corporate Services,8BS,Business Services Centre,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10219608,COMMERCIAL SERVICES KENT LTD,07/07/2017,"1,146.79","Growth, Environment & Transport",2RF,Coroners,044,Agency Staff
Kent County Council,10219606,COMMERCIAL SERVICES KENT LTD,07/07/2017,429.15,"Growth, Environment & Transport",2RF,Coroners,044,Agency Staff
Kent County Council,10239463,COMMERCIAL SERVICES KENT LTD,07/07/2017,636.47,"Social Care, Health & Wellbeing",2SF,Social Fund (including Refugee Families),401,Specialists Fees
Kent County Council,10239462,COMMERCIAL SERVICES KENT LTD,07/07/2017,948.37,"Social Care, Health & Wellbeing",2SF,Social Fund (including Refugee Families),401,Specialists Fees
Kent County Council,10239454,COMMERCIAL SERVICES KENT LTD,07/07/2017,"5,925.00","Social Care, Health & Wellbeing",5XA,Social Care Activities (Staffing),401,Specialists Fees
Kent County Council,10239475,COMMERCIAL SERVICES KENT LTD,07/07/2017,865.62,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,044,Agency Staff
Kent County Council,10239472,COMMERCIAL SERVICES KENT LTD,07/07/2017,865.62,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,044,Agency Staff
Kent County Council,10239209,COMMERCIAL SERVICES KENT LTD,07/07/2017,"1,209.12","Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,044,Agency Staff
Kent County Council,10239205,COMMERCIAL SERVICES KENT LTD,07/07/2017,673.26,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,044,Agency Staff
Kent County Council,10239174,COMMERCIAL SERVICES KENT LTD,07/07/2017,480.90,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,044,Agency Staff
Kent County Council,10239305,COMMERCIAL SERVICES TRADING LTD,07/07/2017,"4,170.00","Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,211,Contract Hire and Operating Leases
Kent County Council,10239613,CONFIDANCE,07/07/2017,518.71,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10240162,COOMBS (CANTERBURY) LTD,07/07/2017,602.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive Maintenance of Buildings
Kent County Council,10216083,COSSINGTON HOUSE SURGERY,07/07/2017,480.50,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10219794,COUNTRYSTYLE RECYCLING LTD,07/07/2017,"6,987.67","Growth, Environment & Transport",7WD,Compostable Waste (Windrow & In-vessel),523,Private Contractors
Kent County Council,10219618,CREATIVE COACHING CONSULTANCY LTD,07/07/2017,253.20,Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10225321,CRIPPS LLP,07/07/2017,272.00,"Growth, Environment & Transport",8EK,Economic Development,402,Consultants
Kent County Council,10231891,CRUIDIN TRAINING AND CONSULTANCY LTD,07/07/2017,"2,426.95","Social Care, Health & Wellbeing",39T,Safeguarding - Children,401,Specialists Fees
Kent County Council,10239492,CYCLE COMMUNITY CIC,07/07/2017,"13,275.00","Growth, Environment & Transport",7HC,"Transport Planning, Policy & Strategy",450,Grants
Kent County Council,10215913,DARTFORD ALMSHOUSE CHARITY,07/07/2017,"1,032.54","Social Care, Health & Wellbeing",2BC,Older Persons,527,Services
Kent County Council,10239559,DEPAUL TRUST,07/07/2017,"5,376.93","Social Care, Health & Wellbeing",2BH,Other Youths,527,Services
Kent County Council,10229756,DIRECT CARE (KENT),07/07/2017,400.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10221212,DIRECT CARE (KENT),07/07/2017,"1,068.70","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
