,,,,,,,,,paste as values
Kent County Council,10692878,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,485.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692879,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,267.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692880,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"3,580.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692881,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,245.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692882,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,143.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692883,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,224.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692884,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,142.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692885,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,853.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692886,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,071.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692887,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,682.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692888,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,380.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692889,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,261.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693453,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,962.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692890,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,490.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693454,CHANNEL CARS FOLKESTONE LTD,17/04/2018,632.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,10692891,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,400.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,10693455,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,223.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693456,CHANNEL CARS FOLKESTONE LTD,17/04/2018,637.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693457,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,980.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693458,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,691.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693459,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,348.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693460,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"3,211.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693461,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,970.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693462,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,641.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693463,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,322.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693464,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,322.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693465,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,682.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693466,CHANNEL CARS FOLKESTONE LTD,17/04/2018,952.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693467,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,142.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693468,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,322.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10693469,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,142.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692871,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,142.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692872,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"1,785.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692873,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"3,042.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10692874,CHANNEL CARS FOLKESTONE LTD,17/04/2018,"2,873.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716018,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"1,820.50",Adult Social Care & Health,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,10716017,CHANNEL CARS FOLKESTONE LTD,30/04/2018,892.50,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716012,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"2,571.50","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716016,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"4,351.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716015,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"2,261.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716014,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"2,854.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10716013,CHANNEL CARS FOLKESTONE LTD,30/04/2018,"1,881.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10691842,CHANNEL HOMES (UK) LTD,20/04/2018,"10,341.10",Adult Social Care & Health,2BD,Learning Disabilities,527,Services
Kent County Council,10672505,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,782.56,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672513,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,"1,213.96",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672500,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,638.76,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672508,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,782.56,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672507,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,782.56,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672506,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,466.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672509,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,983.88,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672514,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,638.76,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672504,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,"1,213.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672511,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,"1,213.96",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672503,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,920.32,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672503,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,"1,559.08",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672501,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,581.24,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10672510,CHANNEL HOMES (UK) LTD T/A THE SUPPORTED LIVING SCHEME,06/04/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10680312,CHANNELS & CHOICES,20/04/2018,"16,285.71","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10680313,CHANNELS & CHOICES,20/04/2018,"16,285.71","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10666710,CHANNELS AND CHOICES THERAPEUTIC FOSTERING LIMITED,20/04/2018,-964.29,"Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10680240,CHANNELS AND CHOICES THERAPEUTIC FOSTERING LIMITED,20/04/2018,"5,142.86","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10691934,CHANNELS AND CHOICES THERAPEUTIC FOSTERING LIMITED,20/04/2018,"5,142.86","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10687463,CHAPEL LANE PRE-SCHOOL,13/04/2018,"10,530.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10666115,CHAPEL PRESS,13/04/2018,305.73,Strategic & Corporate Services,8DH,Personnel and Development,350,Printing and photocopying
Kent County Council,10666116,CHAPEL PRESS,16/04/2018,960.00,Strategic & Corporate Services,8DH,Personnel and Development,350,Printing and photocopying
Kent County Council,10711838,CHAPEL PRESS,26/04/2018,"2,535.00",Strategic & Corporate Services,8DH,Personnel and Development,350,Printing and photocopying
Kent County Council,10711839,CHAPEL PRESS,26/04/2018,800.00,Strategic & Corporate Services,8DH,Personnel and Development,350,Printing and photocopying
Kent County Council,10712027,CHAPEL PRESS,27/04/2018,"1,242.00",Strategic & Corporate Services,8DH,Personnel and Development,350,Printing and photocopying
Kent County Council,10668786,CHARING COURT RESIDENTIAL HOME,03/04/2018,"1,583.55",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10668786,CHARING COURT RESIDENTIAL HOME,03/04/2018,"1,451.59",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10656110,CHARING COURT RESIDENTIAL HOME,03/04/2018,"1,320.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10648872,CHARING COURT RESIDENTIAL HOME,03/04/2018,"-2,002.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674718,CHARING COURT RESIDENTIAL HOME,05/04/2018,"11,911.28",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674718,CHARING COURT RESIDENTIAL HOME,05/04/2018,"2,149.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674718,CHARING COURT RESIDENTIAL HOME,05/04/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674718,CHARING COURT RESIDENTIAL HOME,05/04/2018,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674720,CHARING COURT RESIDENTIAL HOME,06/04/2018,"1,715.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10674719,CHARING COURT RESIDENTIAL HOME,10/04/2018,"2,759.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10714906,CHARING COURT RESIDENTIAL HOME,27/04/2018,737.11,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10666893,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,447.43,Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10666893,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,"1,655.93",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10666899,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,"1,766.70",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10666899,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,473.96,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10666897,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,"1,616.12",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10666897,CHARING HOUSE CHARING GARDENS LTD,04/04/2018,432.86,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10666895,CHARING HOUSE CHARING GARDENS LTD,10/04/2018,"2,010.13",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10705387,CHARLES BATHGATE T/A BLACK KNIGHT CARS,24/04/2018,"1,482.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10682971,CHART SUTTON VILLAGE HALL,11/04/2018,306.00,"Children, Young People & Education",2LE,Adult Education,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10692043,CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT,17/04/2018,"2,310.00",Strategic & Corporate Services,8DH,Personnel and Development,064,External Training
Kent County Council,10687936,CHARTFIELD SCHOOL,13/04/2018,"6,663.15","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10671841,CHARTHAM PRIMARY SCHOOL,04/04/2018,455.87,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,10682694,CHARTIS INSURANCE UK LIMITED,11/04/2018,"3,048.53",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10668180,CHARTWELL PRIMARY MATHS CONSULTANTS LTD,06/04/2018,800.00,"Children, Young People & Education",1EE,ASK - Professional Development,402,Consultants
Kent County Council,10668180,CHARTWELL PRIMARY MATHS CONSULTANTS LTD,06/04/2018,"1,050.00","Children, Young People & Education",1EE,ASK - Professional Development,402,Consultants
Kent County Council,10688341,CHEEKY MONKEYS PRESCHOOL LTD,12/04/2018,"9,724.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10688410,CHERRY ORCHARD PRIMARY ACADEMY,12/04/2018,"17,940.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10701261,CHERRY ORCHARD PRIMARY ACADEMY,20/04/2018,738.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687700,CHERRYTREE NURSERY SCHOOL LTD-KINGSNORTH,13/04/2018,"23,519.47","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10675430,CHERRYTREE NURSERY SCHOOL LTD-NEWTOWN,09/04/2018,341.30,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10687082,CHERRYTREE NURSERY SCHOOL LTD-NEWTOWN,11/04/2018,615.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687698,CHERRYTREE NURSERY SCHOOL LTD-NEWTOWN,13/04/2018,"53,552.20","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687677,CHERUBS PRE-SCHOOL,13/04/2018,"21,320.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687456,CHEVENING NURSERY SCHOOL-SEVENOAKS,13/04/2018,"12,610.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687708,CHIDDINGSTONE NURSERY SCHOOL,13/04/2018,"7,644.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10674586,CHILD MAINTENANCE SERVICE,05/04/2018,309.72,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10674550,CHILD SUPPORT AGENCY-CLNT FND AC,05/04/2018,422.88,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10691927,CHILDHOOD FIRST,26/04/2018,"20,970.00","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10665111,CHILDREN AND FAMILIES CHILDCARE LTD,06/04/2018,393.90,Adult Social Care & Health,35L,Section 17,401,Specialists Fees
Kent County Council,10687644,CHILDREN'S HOUSE MONTESSORI,12/04/2018,"7,325.50","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10687523,CHILDRENS WORKSHOP PLAYGROUP-SEVENOAKS,13/04/2018,"19,634.88","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10665817,CHILSTON PARK LTD,04/04/2018,291.65,Strategic & Corporate Services,8BS,Business Services Centre,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10689245,CHILSTON PARK LTD,13/04/2018,758.33,Strategic & Corporate Services,8BS,Business Services Centre,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10662542,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,445.71,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662542,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,634.29",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662536,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,445.71,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662536,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,634.29",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662546,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,428.57,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662546,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,571.43",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662540,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,452.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662540,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,657.32",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662547,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,445.71,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662547,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,634.29",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662549,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,462.86,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662549,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,697.14",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662539,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,395.89,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662539,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,451.59",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662537,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,395.89,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662537,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,451.59",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662548,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,462.86,Adult Social Care & Health,5KC,Physical support - 65+ Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10662548,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,697.14",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662544,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,462.86,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662544,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,697.14",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662538,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,451.59",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662538,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,395.89,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662543,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,445.71,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662543,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,634.29",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662545,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,462.86,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662545,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,697.14",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10662541,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,445.71,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10662541,CHIPPENDAYLE LODGE CARE HOME,04/04/2018,"1,634.29",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10708404,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"1,927.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708414,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,253.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708412,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,169.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708405,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,200.10",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708411,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,086.10",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708401,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,169.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708407,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,169.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708406,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,169.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708410,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,253.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708408,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,169.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708403,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"1,927.04",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708409,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,253.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10708413,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"2,253.00",Adult Social Care & Health,5KC,Physical support - 65+ Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10708402,CHIPPENDAYLE LODGE CARE HOME,25/04/2018,"1,927.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10712586,CHIPPENDAYLE LODGE CARE HOME,26/04/2018,"6,978.92",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10713072,CHIPPENDAYLE LODGE CARE HOME,27/04/2018,"2,180.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10668592,CHISLEHURST CARE LIMITED,04/04/2018,"1,954.61",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,10668592,CHISLEHURST CARE LIMITED,04/04/2018,533.07,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10668589,CHISLEHURST CARE LIMITED,04/04/2018,"2,587.33",Financing Items & Unallocated,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
