,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10748682,BRAEBURN CARE LTD,17/05/2018,505.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10750258,BRAEBURN CARE LTD,18/05/2018,314.01,Adult Social Care & Health,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10750267,BRAEBURN CARE LTD,18/05/2018,311.96,Adult Social Care & Health,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10750274,BRAEBURN CARE LTD,18/05/2018,301.71,Adult Social Care & Health,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10750254,BRAEBURN CARE LTD,22/05/2018,316.06,Adult Social Care & Health,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753869,BRAEBURN CARE LTD,22/05/2018,265.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10758989,BRAEBURN CARE LTD,23/05/2018,610.47,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10758990,BRAEBURN CARE LTD,23/05/2018,868.18,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10758992,BRAEBURN CARE LTD,23/05/2018,777.53,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10758994,BRAEBURN CARE LTD,23/05/2018,260.31,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762462,BRAEBURN CARE LTD,25/05/2018,507.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10760894,BRAEBURN CARE LTD,25/05/2018,366.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10760887,BRAEBURN CARE LTD,25/05/2018,341.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10760897,BRAEBURN CARE LTD,25/05/2018,450.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10760892,BRAEBURN CARE LTD,25/05/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10761250,BRAEBURN CARE LTD,25/05/2018,"1,144.13",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10761246,BRAEBURN CARE LTD,25/05/2018,339.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10756458,BRAEBURN CARE LTD,25/05/2018,308.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10754382,BRAEBURN CARE LTD,25/05/2018,"1,223.24",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10754381,BRAEBURN CARE LTD,25/05/2018,336.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762487,BRAEBURN CARE LTD,25/05/2018,388.94,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762417,BRAEBURN CARE LTD,25/05/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762459,BRAEBURN CARE LTD,25/05/2018,344.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762503,BRAEBURN CARE LTD,25/05/2018,376.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762501,BRAEBURN CARE LTD,25/05/2018,329.74,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762439,BRAEBURN CARE LTD,25/05/2018,425.57,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762479,BRAEBURN CARE LTD,25/05/2018,336.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762413,BRAEBURN CARE LTD,25/05/2018,470.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762403,BRAEBURN CARE LTD,25/05/2018,302.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10762483,BRAEBURN CARE LTD,25/05/2018,329.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10765416,BRAEBURN CARE LTD,25/05/2018,893.79,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753774,BRAEBURN CARE LTD,25/05/2018,"1,057.24",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753781,BRAEBURN CARE LTD,25/05/2018,"1,709.15",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753783,BRAEBURN CARE LTD,25/05/2018,"1,071.76",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753788,BRAEBURN CARE LTD,25/05/2018,339.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753802,BRAEBURN CARE LTD,25/05/2018,330.05,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753808,BRAEBURN CARE LTD,25/05/2018,352.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753809,BRAEBURN CARE LTD,25/05/2018,325.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753821,BRAEBURN CARE LTD,25/05/2018,347.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753824,BRAEBURN CARE LTD,25/05/2018,433.37,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753828,BRAEBURN CARE LTD,25/05/2018,397.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753843,BRAEBURN CARE LTD,25/05/2018,442.57,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753846,BRAEBURN CARE LTD,25/05/2018,519.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753853,BRAEBURN CARE LTD,25/05/2018,320.62,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753855,BRAEBURN CARE LTD,25/05/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753864,BRAEBURN CARE LTD,25/05/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753765,BRAEBURN CARE LTD,25/05/2018,439.82,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10753770,BRAEBURN CARE LTD,25/05/2018,473.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10754342,BRAEBURN CARE LTD,25/05/2018,"1,055.94",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10754343,BRAEBURN CARE LTD,25/05/2018,261.19,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10754380,BRAEBURN CARE LTD,25/05/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10771005,BRAEBURN CARE LTD,30/05/2018,344.73,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10771006,BRAEBURN CARE LTD,30/05/2018,570.68,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10733150,BRAKE BROS FOODSERVICE LTD,10/05/2018,486.64,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10766785,BRAKE BROS FOODSERVICE LTD,25/05/2018,422.12,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10752782,BRAMBLEDOWN (KENT) LTD,21/05/2018,280.43,"Children, Young People & Education",2HF,Re-engineering & Change Resource,401,Specialists Fees
Kent County Council,10712680,BRAMBLES CARE LIMITED T/A BRAMBLES CARE HOME,02/05/2018,"2,460.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771363,BRAMBLES CARE LIMITED T/A BRAMBLES CARE HOME,30/05/2018,"2,460.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10719616,BRAMBLES NURSERY SCHOOL-DEAL,02/05/2018,"3,862.89","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763017,BRAMBLES NURSERY SCHOOL-DEAL,25/05/2018,"28,283.20","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10715850,BRAMBLING HOUSE,02/05/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10715850,BRAMBLING HOUSE,02/05/2018,"9,659.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10715850,BRAMBLING HOUSE,02/05/2018,"1,874.08",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10715850,BRAMBLING HOUSE,02/05/2018,"6,064.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10715850,BRAMBLING HOUSE,02/05/2018,"2,057.40",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771450,BRAMBLING HOUSE,30/05/2018,"2,057.40",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771450,BRAMBLING HOUSE,30/05/2018,"6,064.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771450,BRAMBLING HOUSE,30/05/2018,"1,874.08",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771450,BRAMBLING HOUSE,30/05/2018,"9,659.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771450,BRAMBLING HOUSE,30/05/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716916,BRAMBLING LODGE,02/05/2018,"3,801.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716916,BRAMBLING LODGE,02/05/2018,"3,801.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716916,BRAMBLING LODGE,02/05/2018,"4,163.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716916,BRAMBLING LODGE,02/05/2018,"7,758.96",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716916,BRAMBLING LODGE,02/05/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771449,BRAMBLING LODGE,30/05/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771449,BRAMBLING LODGE,30/05/2018,"10,098.96",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771449,BRAMBLING LODGE,30/05/2018,"4,163.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771449,BRAMBLING LODGE,30/05/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771449,BRAMBLING LODGE,30/05/2018,"3,801.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10742728,BRAMBLING LODGE,30/05/2018,"-1,500.00",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10689075,BRAMBLINGS KENT LTD,02/05/2018,"-1,298.67",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10689083,BRAMBLINGS KENT LTD,02/05/2018,-649.34,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10711466,BRAMBLINGS KENT LTD,02/05/2018,"6,341.84",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10711466,BRAMBLINGS KENT LTD,02/05/2018,"12,631.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10711466,BRAMBLINGS KENT LTD,02/05/2018,"2,211.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771338,BRAMBLINGS KENT LTD,30/05/2018,"2,211.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771338,BRAMBLINGS KENT LTD,30/05/2018,"12,631.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771338,BRAMBLINGS KENT LTD,30/05/2018,"6,341.84",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10716734,BRAMLEY ASSOCIATES,03/05/2018,600.00,"Growth, Environment & Transport",2LR,Countryside Partnerships,401,Specialists Fees
Kent County Council,10723369,BRANDON PARK NURSING HOME,10/05/2018,"3,764.29",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,510,Other Local Authorities
Kent County Council,10719807,BRASTED MONTESSORI NURSERY,02/05/2018,"1,957.80","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763401,BRASTED MONTESSORI NURSERY,25/05/2018,"11,726.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10751932,BRAYFORD HOTELS LINCOLN LTD,24/05/2018,"2,180.00","Children, Young People & Education",39T,Safeguarding - Children,441,Subsistence Expenses
Kent County Council,10750324,BREDON SCHOOL,18/05/2018,"12,035.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,10711497,BRENAN HOUSE,02/05/2018,"4,675.80",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10711497,BRENAN HOUSE,02/05/2018,"1,558.60",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10711573,BRENAN HOUSE,02/05/2018,-329.91,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10735352,BRENAN HOUSE,10/05/2018,"1,958.93",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771748,BRENAN HOUSE,30/05/2018,"1,558.60",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771748,BRENAN HOUSE,30/05/2018,"8,476.84",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10771748,BRENAN HOUSE,30/05/2018,"3,801.04",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10719719,BRENCHLEY PRE-SCHOOL,02/05/2018,"2,545.14","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763202,BRENCHLEY PRE-SCHOOL,25/05/2018,"19,788.60","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10719486,BRENT PLAYGROUP,02/05/2018,"5,481.84","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762776,BRENT PLAYGROUP,25/05/2018,"9,984.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10772340,BRESSINGHAM INVESTMENTS LTD,31/05/2018,500.00,"Children, Young People & Education",2LE,Adult Education,949,General Fees and Charges
Kent County Council,10757532,BRETON COURT- A BETTER CAREHOME LTD,23/05/2018,"2,708.88",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10757532,BRETON COURT- A BETTER CAREHOME LTD,23/05/2018,"6,800.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10735908,BRIAN JONES COACHES LTD,10/05/2018,"7,422.42","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10753308,BRIAN JONES COACHES LTD,21/05/2018,"1,683.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10761856,BRIAN JONES COACHES LTD,30/05/2018,"1,954.26","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10761891,BRIAN JONES COACHES LTD,30/05/2018,"8,658.15","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10719569,BRIARY PRE-SCHOOL,02/05/2018,"4,116.40","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10718762,BRIARY PRE-SCHOOL,03/05/2018,381.46,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10718961,BRIARY PRE-SCHOOL,03/05/2018,501.92,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10762940,BRIARY PRE-SCHOOL,25/05/2018,"20,332.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10719557,BRIDGE CENTRE/WOODPECKERS NURSERY SCH-CANTERBURY,02/05/2018,505.77,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762912,BRIDGE CENTRE/WOODPECKERS NURSERY SCH-CANTERBURY,25/05/2018,"15,587.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10725541,BRIDGE HOUSE,09/05/2018,"2,214.44",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10725542,BRIDGE HOUSE,09/05/2018,"2,214.44",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10725543,BRIDGE HOUSE,09/05/2018,"11,072.20",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10725543,BRIDGE HOUSE,09/05/2018,"-1,608.40",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10719498,BRIDGE VILLAGE PLAYGROUP,02/05/2018,978.90,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762803,BRIDGE VILLAGE PLAYGROUP,25/05/2018,"3,796.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762936,BRIDGEWOOD NURSERY,25/05/2018,"11,700.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10715900,BRIDGING THE GAP,04/05/2018,"-3,050.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10725561,BRIDGING THE GAP,04/05/2018,"1,600.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10725560,BRIDGING THE GAP,04/05/2018,"1,600.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10725559,BRIDGING THE GAP,04/05/2018,"1,548.57","Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10725558,BRIDGING THE GAP,04/05/2018,"1,600.16","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10762970,BRIGHT BEGINNINGS,25/05/2018,"35,636.25","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10731610,BRIGHT CARE LTD,10/05/2018,"7,124.91",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10731602,BRIGHT CARE LTD,10/05/2018,"5,179.52",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10723653,BRIGHT SHADOW CIO,04/05/2018,"3,435.60",Adult Social Care & Health,5WP,Social Support:Support for Social Isolation,450,Grants
Kent County Council,10762993,BRIGHT SPARKS CHILD CARE CENTRE-DEAL,25/05/2018,"19,393.54","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762831,BRIGHT SPARKS PRESCHOOL-SWANLEY,25/05/2018,"16,344.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763603,BRIGHT START CLIFTONVILLE - THANET CHILDCARE LTD,25/05/2018,"21,040.76","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763296,BRIGHT START NURSERY-THANET CHILDCARE LTD,25/05/2018,"47,011.39","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10719653,BRIGHT START PRE-SCHOOL,02/05/2018,"2,740.92","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10763602,BRIGHT START RAMSGATE - THANET CHILDCARE LTD,25/05/2018,"20,149.10","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10757213,BRIGHTARC WELDING LTD,25/05/2018,"1,588.00","Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
Kent County Council,10730980,BRIGHTER FUTURE SOLUTIONS LTD,21/05/2018,395.00,"Children, Young People & Education",35K,County Fostering Team,401,Specialists Fees
Kent County Council,10725604,BRIGHTER FUTURES FOSTER CARE LTD,04/05/2018,"3,685.71","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10752933,BRIGHTER FUTURES FOSTER CARE LTD,21/05/2018,"4,982.14","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10752934,BRIGHTER FUTURES FOSTER CARE LTD,21/05/2018,"3,277.14","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10752935,BRIGHTER FUTURES FOSTER CARE LTD,21/05/2018,"2,657.14","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10752936,BRIGHTER FUTURES FOSTER CARE LTD,21/05/2018,"2,657.14","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10761925,BRIGHTON & HOVE BUS AND COACH COMPANY LTD,30/05/2018,"6,280.00","Growth, Environment & Transport",7HF,Concessionary Fares,523,Private Contractors
Kent County Council,10761892,BRIGHTON & HOVE BUS AND COACH COMPANY LTD,30/05/2018,"1,400.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10719308,BRIGHTON & HOVE CITY COUNCIL,02/05/2018,"4,338.00","Growth, Environment & Transport",2RF,Coroners,522,District Health Authorities
Kent County Council,10719303,BRIGHTON & HOVE CITY COUNCIL,02/05/2018,"1,446.00","Growth, Environment & Transport",2RF,Coroners,522,District Health Authorities
Kent County Council,10719302,BRIGHTON & HOVE CITY COUNCIL,02/05/2018,"1,446.00","Growth, Environment & Transport",2RF,Coroners,522,District Health Authorities
Kent County Council,10719738,BRISHING BARN NURSERY,02/05/2018,"6,852.30","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10718857,BRISHING BARN NURSERY,03/05/2018,261.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10763229,BRISHING BARN NURSERY,25/05/2018,"38,116.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10762317,BRITANNIA COACHES LIMITED,25/05/2018,337.00,Adult Social Care & Health,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,10762315,BRITANNIA COACHES LIMITED,25/05/2018,424.39,"Children, Young People & Education",35H,Fostering NR Payments,232,Public Transport (Clients)
Kent County Council,10762315,BRITANNIA COACHES LIMITED,25/05/2018,"2,121.91","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10762316,BRITANNIA COACHES LIMITED,25/05/2018,"2,072.40","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769285,BRITANNIA COACHES LIMITED,30/05/2018,"2,090.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769286,BRITANNIA COACHES LIMITED,30/05/2018,"3,399.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769287,BRITANNIA COACHES LIMITED,30/05/2018,"2,935.79","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769288,BRITANNIA COACHES LIMITED,30/05/2018,"1,951.73","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769289,BRITANNIA COACHES LIMITED,30/05/2018,"2,025.98","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769290,BRITANNIA COACHES LIMITED,30/05/2018,"1,785.51","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769291,BRITANNIA COACHES LIMITED,30/05/2018,"2,415.70","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769292,BRITANNIA COACHES LIMITED,30/05/2018,"2,261.60","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769293,BRITANNIA COACHES LIMITED,30/05/2018,"2,402.73","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10769294,BRITANNIA COACHES LIMITED,30/05/2018,"3,372.60","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
