,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
KENT COUNTY COUNCIL,10121324,BLUEBIRD CARE (MAIDSTONE),11/04/2017,488.58,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121329,BLUEBIRD CARE (MAIDSTONE),11/04/2017,"1,752.58","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121341,BLUEBIRD CARE (MAIDSTONE),11/04/2017,"1,764.33","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10129927,BLUEBIRD CARE (MAIDSTONE),13/04/2017,391.82,"Social Care, Health & Wellbeing",5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10133705,BLUEBIRD CARE (MAIDSTONE),19/04/2017,345.82,"Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10121311,BLUEBIRD CARE (MAIDSTONE),20/04/2017,"1,610.04","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121466,BLUEBIRD CARE (MAIDSTONE),20/04/2017,668.46,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121460,BLUEBIRD CARE (MAIDSTONE),20/04/2017,445.64,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121476,BLUEBIRD CARE (MAIDSTONE),20/04/2017,"1,110.40","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121585,BLUEBIRD CARE (MAIDSTONE),20/04/2017,445.64,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121314,BLUEBIRD CARE (MAIDSTONE),20/04/2017,"1,161.10","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121486,BLUEBIRD CARE (MAIDSTONE),20/04/2017,427.41,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121484,BLUEBIRD CARE (MAIDSTONE),20/04/2017,"1,680.00","Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121617,BLUEBIRD CARE (MAIDSTONE),20/04/2017,342.74,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10121456,BLUEBIRD CARE (MAIDSTONE),20/04/2017,295.86,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116075,BLUEBIRD CARE (SEVENOAKS),21/04/2017,258.60,"Social Care, Health & Wellbeing",5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116068,BLUEBIRD CARE (SEVENOAKS),21/04/2017,258.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099169,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,988.04,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099175,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,707.02,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10100221,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,274.88,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10100644,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,"1,453.68","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10108422,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,279.30,"Social Care, Health & Wellbeing",5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10112140,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),07/04/2017,279.30,"Social Care, Health & Wellbeing",5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10133840,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),19/04/2017,624.40,"Social Care, Health & Wellbeing",5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10133701,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),19/04/2017,279.30,"Social Care, Health & Wellbeing",5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10116523,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),20/04/2017,484.56,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116063,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),20/04/2017,726.84,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116520,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),20/04/2017,726.84,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116527,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),20/04/2017,274.88,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10116053,BLUEBIRD CARE (TONBRIDGE & TUNBRIDGE WELLS),20/04/2017,"1,453.68","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10111412,BLUEBIRD CARE CANTERBURY & THANET,03/04/2017,338.44,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10122678,BLUEBIRD CARE CANTERBURY & THANET,13/04/2017,353.54,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10122717,BLUEBIRD CARE CANTERBURY & THANET,13/04/2017,771.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10122705,BLUEBIRD CARE CANTERBURY & THANET,13/04/2017,"2,384.47","Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10144904,BLUEBIRD CARE CANTERBURY & THANET,28/04/2017,"2,501.84","Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10144906,BLUEBIRD CARE CANTERBURY & THANET,28/04/2017,771.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10144907,BLUEBIRD CARE CANTERBURY & THANET,28/04/2017,353.54,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10087255,BMM JV LTD,07/04/2017,"71,561.09","Growth, Environment & Transport",2LK,PROW,C20,Infrastructure
KENT COUNTY COUNCIL,10143499,BMM JV LTD,27/04/2017,"186,250.14","Growth, Environment & Transport",2LK,PROW,C20,Infrastructure
KENT COUNTY COUNCIL,10120882,BOARS TYE RESIDENTIAL HOME,10/04/2017,"2,875.94","Social Care, Health & Wellbeing",5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10126360,BOCKHANGER MONKEYS,12/04/2017,"8,652.60",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10113999,BOLDGLEN LTD,25/04/2017,"9,054.48","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,527,Services
KENT COUNTY COUNCIL,10109779,BOLINDA UK LTD,07/04/2017,"7,032.47","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10109777,BOLINDA UK LTD,07/04/2017,748.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10104725,BOLINDA UK LTD,07/04/2017,838.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10104724,BOLINDA UK LTD,07/04/2017,838.90,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10114223,BOOK TRUST,21/04/2017,"2,712.76","Social Care, Health & Wellbeing",36D,Virtual Schools Kent,330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10064494,BOOKER & BEST LTD,04/04/2017,703.61,Education & Young People,1TA,Capital - Primary Schools ES&PS,C15,Building Works - Main Contract
KENT COUNTY COUNCIL,10117570,BOOKER & BEST LTD,06/04/2017,"7,422.20","Social Care, Health & Wellbeing",5XC,Commissioning & Service Delivery,140,Fixtures and Fittings
KENT COUNTY COUNCIL,10086168,BOOKER & BEST LTD,07/04/2017,"1,080.00",Strategic & Corporate Services,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10090462,BOOKER & BEST LTD,10/04/2017,384.73,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
KENT COUNTY COUNCIL,10111385,BOOKER & BEST LTD,10/04/2017,"2,044.27",Strategic & Corporate Services,36P,Children's Centres,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10110866,BOOKER & BEST LTD,24/04/2017,"1,154.46",Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10117461,BOOKER & BEST LTD,25/04/2017,"13,700.98",Strategic & Corporate Services,8DW,Non Operational Properties,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10097116,BOOKER CASH & CARRY,11/04/2017,547.73,"Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,340,Catering Provisions and Catering Equipment
KENT COUNTY COUNCIL,10097114,BOOKER CASH & CARRY,11/04/2017,462.55,"Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,340,Catering Provisions and Catering Equipment
KENT COUNTY COUNCIL,10112589,BOOKER CASH & CARRY,18/04/2017,408.97,"Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,340,Catering Provisions and Catering Equipment
KENT COUNTY COUNCIL,10135508,BOOKER CASH & CARRY,20/04/2017,548.89,"Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,340,Catering Provisions and Catering Equipment
KENT COUNTY COUNCIL,10135511,BOOKER CASH & CARRY,27/04/2017,503.06,"Social Care, Health & Wellbeing",5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,340,Catering Provisions and Catering Equipment
KENT COUNTY COUNCIL,10122895,BOOKING.COM LIMITED,28/04/2017,"1,734.96",Strategic & Corporate Services,8DP,Property,401,Specialists Fees
KENT COUNTY COUNCIL,10104708,BOOKS ASIA,03/04/2017,394.85,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10104709,BOOKS ASIA,03/04/2017,360.49,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10109788,BOOKS ASIA,10/04/2017,402.05,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
KENT COUNTY COUNCIL,10126572,BORDEN VILLAGE PRE-SCHOOL,12/04/2017,"13,968.78",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10092421,BOSSINGHAM PLAYGROUP,24/04/2017,474.00,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
KENT COUNTY COUNCIL,10126283,BOSSINGHAM PRESCHOOL LTD,12/04/2017,"7,178.76",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10120717,BOUGHTON MONCHELSEA BABY & TODDLER GROUP,10/04/2017,750.00,Strategic & Corporate Services,2AB,Community Liason,450,Grants
KENT COUNTY COUNCIL,10126596,BOUGHTON MONCHELSEA PLAYGROUP,12/04/2017,"14,779.80",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10117211,BOUNTY PEST CONTROL & ENVIRONMENTAL SERVICES,11/04/2017,300.00,"Growth, Environment & Transport",7HB,Highways Routine,523,Private Contractors
KENT COUNTY COUNCIL,10117704,BOURNES,12/04/2017,565.08,Strategic & Corporate Services,8DP,Property,401,Specialists Fees
KENT COUNTY COUNCIL,10015192,BOURNES,20/04/2017,300.00,Strategic & Corporate Services,8DP,Property,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10123565,BOURNES,21/04/2017,"2,416.00",Strategic & Corporate Services,8DP,Property,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10109484,BOURNES,21/04/2017,525.00,Education & Young People,1EC,ASK Early Years,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10128702,BOURNES,25/04/2017,"1,493.00",Strategic & Corporate Services,8DP,Property,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10122904,BOURNES,25/04/2017,578.00,Strategic & Corporate Services,36P,Children's Centres,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10090562,BOUYGUES E&S INFRASTUCTURE UK LIMITED,07/04/2017,"1,705,868.22","Growth, Environment & Transport",7HN,Street Lighting Maintenance,C20,Infrastructure
KENT COUNTY COUNCIL,10129450,BOUYGUES E&S INFRASTUCTURE UK LIMITED,24/04/2017,"39,480.02","Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
KENT COUNTY COUNCIL,10129450,BOUYGUES E&S INFRASTUCTURE UK LIMITED,24/04/2017,"197,400.08","Growth, Environment & Transport",7HN,Street Lighting Maintenance,523,Private Contractors
KENT COUNTY COUNCIL,10129461,BOUYGUES E&S INFRASTUCTURE UK LIMITED,26/04/2017,711.25,"Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
KENT COUNTY COUNCIL,10129461,BOUYGUES E&S INFRASTUCTURE UK LIMITED,26/04/2017,"30,302.68","Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
KENT COUNTY COUNCIL,10129461,BOUYGUES E&S INFRASTUCTURE UK LIMITED,26/04/2017,"51,441.26","Growth, Environment & Transport",7HN,Street Lighting Maintenance,523,Private Contractors
KENT COUNTY COUNCIL,10129461,BOUYGUES E&S INFRASTUCTURE UK LIMITED,26/04/2017,"99,360.89","Growth, Environment & Transport",7HN,Street Lighting Maintenance,C20,Infrastructure
KENT COUNTY COUNCIL,10117208,BOWER MOUNT MEDICAL PRACTICE,24/04/2017,637.00,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
KENT COUNTY COUNCIL,10113880,BOWERCROFT CARE LTD,05/04/2017,"1,821.80","Social Care, Health & Wellbeing",5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10113880,BOWERCROFT CARE LTD,05/04/2017,"4,151.00","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10113880,BOWERCROFT CARE LTD,05/04/2017,"9,731.64","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10120880,BOWERCROFT CARE LTD,11/04/2017,"6,407.84","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10120880,BOWERCROFT CARE LTD,11/04/2017,"1,761.20","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10145555,BOWERCROFT CARE LTD,27/04/2017,"2,577.02","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10099445,BOXES AND PACKAGING (BRISTOL) LTD,13/04/2017,"1,293.39","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",300,"Equipment, Furniture and Materials and Livestock"
KENT COUNTY COUNCIL,10099544,BOXFUSION CONSULTING LTD,13/04/2017,"10,000.00",Strategic & Corporate Services,8BS,Business Services Centre,402,Consultants
KENT COUNTY COUNCIL,10099544,BOXFUSION CONSULTING LTD,13/04/2017,"15,000.00",Strategic & Corporate Services,8BS,Business Services Centre,402,Consultants
KENT COUNTY COUNCIL,10122564,BPP CONSULTING LLP,28/04/2017,"1,837.50","Growth, Environment & Transport",7PA,Development Planning,402,Consultants
KENT COUNTY COUNCIL,10129755,BRABOURNE AND SMEETH COMMUNITY LED PLAN,13/04/2017,"7,500.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
KENT COUNTY COUNCIL,10091724,BRACKETTS CHARTERED SURVEYORS,06/04/2017,"6,375.00",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",120,"External - Rent, Room Hire & Service Charges"
KENT COUNTY COUNCIL,10126653,BRADBOURNE PARK PRE-SCHOOL,12/04/2017,"17,184.45",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10146221,BRADFIELD RES. HOME,28/04/2017,"2,088.00","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10146223,BRADFIELD RES. HOME,28/04/2017,"2,211.00","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
KENT COUNTY COUNCIL,10097143,BRADFIELDS ACADEMY,03/04/2017,"5,011.67",Education & Young People,1PA,Additional Educational Needs and Resources,510,Other Local Authorities
KENT COUNTY COUNCIL,10105723,BRADSTOW SCHOOL,11/04/2017,"2,100.00","Social Care, Health & Wellbeing",36D,Virtual Schools Kent,401,Specialists Fees
KENT COUNTY COUNCIL,10098956,BRAEBURN CARE LTD,13/04/2017,297.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098959,BRAEBURN CARE LTD,13/04/2017,289.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098963,BRAEBURN CARE LTD,13/04/2017,353.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098928,BRAEBURN CARE LTD,13/04/2017,421.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098926,BRAEBURN CARE LTD,13/04/2017,281.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098924,BRAEBURN CARE LTD,13/04/2017,305.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098920,BRAEBURN CARE LTD,13/04/2017,293.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098918,BRAEBURN CARE LTD,13/04/2017,468.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098917,BRAEBURN CARE LTD,13/04/2017,429.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098913,BRAEBURN CARE LTD,13/04/2017,545.75,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099079,BRAEBURN CARE LTD,13/04/2017,469.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098989,BRAEBURN CARE LTD,13/04/2017,433.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098881,BRAEBURN CARE LTD,13/04/2017,610.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098887,BRAEBURN CARE LTD,13/04/2017,286.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098877,BRAEBURN CARE LTD,13/04/2017,421.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098876,BRAEBURN CARE LTD,13/04/2017,305.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098892,BRAEBURN CARE LTD,13/04/2017,281.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098891,BRAEBURN CARE LTD,13/04/2017,357.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098880,BRAEBURN CARE LTD,13/04/2017,320.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098878,BRAEBURN CARE LTD,13/04/2017,281.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098885,BRAEBURN CARE LTD,13/04/2017,"1,172.00","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098882,BRAEBURN CARE LTD,13/04/2017,301.75,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10111410,BRAEBURN CARE LTD,13/04/2017,293.25,"Social Care, Health & Wellbeing",5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10120621,BRAEBURN CARE LTD,13/04/2017,566.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10120617,BRAEBURN CARE LTD,13/04/2017,447.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10120623,BRAEBURN CARE LTD,13/04/2017,455.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10120610,BRAEBURN CARE LTD,13/04/2017,409.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10120603,BRAEBURN CARE LTD,13/04/2017,429.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099037,BRAEBURN CARE LTD,13/04/2017,305.00,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099049,BRAEBURN CARE LTD,13/04/2017,281.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,522,District Health Authorities
KENT COUNTY COUNCIL,10099055,BRAEBURN CARE LTD,13/04/2017,448.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099073,BRAEBURN CARE LTD,13/04/2017,285.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10099069,BRAEBURN CARE LTD,13/04/2017,301.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098987,BRAEBURN CARE LTD,13/04/2017,462.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098991,BRAEBURN CARE LTD,13/04/2017,281.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098944,BRAEBURN CARE LTD,13/04/2017,315.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098972,BRAEBURN CARE LTD,13/04/2017,305.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098936,BRAEBURN CARE LTD,13/04/2017,421.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098932,BRAEBURN CARE LTD,13/04/2017,421.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098931,BRAEBURN CARE LTD,13/04/2017,"1,045.00","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098970,BRAEBURN CARE LTD,13/04/2017,371.25,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
KENT COUNTY COUNCIL,10098968,BRAEBURN CARE LTD,13/04/2017,303.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
