,,,,,paste as values,,,,paste as values
Kent County Council,10548071,BOWER MOUNT MEDICAL PRACTICE,26/01/2018,272.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10506570,BOWERCROFT CARE LTD,10/01/2018,"1,889.40",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506570,BOWERCROFT CARE LTD,10/01/2018,"1,940.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506570,BOWERCROFT CARE LTD,10/01/2018,"4,151.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506570,BOWERCROFT CARE LTD,10/01/2018,"1,821.80",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10510355,BOWERCROFT CARE LTD,10/01/2018,"-3,810.71",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10511608,BOWERCROFT CARE LTD,10/01/2018,"1,940.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10531103,BOWERCROFT CARE LTD,17/01/2018,-252.86,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10522811,BOWERCROFT CARE LTD,17/01/2018,"1,761.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10522811,BOWERCROFT CARE LTD,17/01/2018,"8,722.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10554375,BOWERCROFT CARE LTD,30/01/2018,"2,928.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10500794,BPP CONSULTING LLP,02/01/2018,"9,689.45","Growth, Environment & Transport",7PA,Development Planning,402,Consultants
Kent County Council,10544348,BPP CONSULTING LLP,26/01/2018,"2,164.90","Growth, Environment & Transport",7PA,Development Planning,402,Consultants
Kent County Council,10548015,BRACHERS LLP,25/01/2018,500.00,"Children, Young People & Education",2LE,Adult Education,949,General Fees and Charges
Kent County Council,10526459,BRADBOURNE PARK PRE-SCHOOL,17/01/2018,831.60,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10494037,BRADFIELD RES. HOME,10/01/2018,"2,211.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10494035,BRADFIELD RES. HOME,10/01/2018,"2,088.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10507347,BRADSTOW SCHOOL,04/01/2018,"1,060.00","Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,10507407,BRADSTOW SCHOOL,04/01/2018,"6,027.72","Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,10515524,BRADSTOW SCHOOL,10/01/2018,"4,816.50",Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment),527,Services
Kent County Council,10532423,BRADSTOWE LODGE,18/01/2018,"1,354.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10532423,BRADSTOWE LODGE,18/01/2018,"5,322.92",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10504912,BRAEBURN CARE LTD,03/01/2018,376.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503335,BRAEBURN CARE LTD,05/01/2018,371.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503336,BRAEBURN CARE LTD,05/01/2018,440.53,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503179,BRAEBURN CARE LTD,05/01/2018,416.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503344,BRAEBURN CARE LTD,05/01/2018,368.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503340,BRAEBURN CARE LTD,05/01/2018,335.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503363,BRAEBURN CARE LTD,05/01/2018,428.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503270,BRAEBURN CARE LTD,05/01/2018,297.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503323,BRAEBURN CARE LTD,05/01/2018,486.85,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503240,BRAEBURN CARE LTD,05/01/2018,395.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503352,BRAEBURN CARE LTD,05/01/2018,302.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503357,BRAEBURN CARE LTD,05/01/2018,285.59,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503347,BRAEBURN CARE LTD,05/01/2018,473.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503283,BRAEBURN CARE LTD,05/01/2018,366.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503359,BRAEBURN CARE LTD,05/01/2018,473.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503195,BRAEBURN CARE LTD,05/01/2018,445.39,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503199,BRAEBURN CARE LTD,05/01/2018,"1,221.19",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503245,BRAEBURN CARE LTD,05/01/2018,923.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503223,BRAEBURN CARE LTD,05/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503276,BRAEBURN CARE LTD,05/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503260,BRAEBURN CARE LTD,05/01/2018,505.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503300,BRAEBURN CARE LTD,05/01/2018,322.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503279,BRAEBURN CARE LTD,05/01/2018,335.44,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503326,BRAEBURN CARE LTD,05/01/2018,297.61,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503306,BRAEBURN CARE LTD,05/01/2018,534.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503273,BRAEBURN CARE LTD,05/01/2018,529.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503175,BRAEBURN CARE LTD,05/01/2018,336.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503159,BRAEBURN CARE LTD,05/01/2018,336.68,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503216,BRAEBURN CARE LTD,05/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503201,BRAEBURN CARE LTD,05/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503342,BRAEBURN CARE LTD,05/01/2018,316.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503346,BRAEBURN CARE LTD,05/01/2018,"1,068.29",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503314,BRAEBURN CARE LTD,05/01/2018,619.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503265,BRAEBURN CARE LTD,05/01/2018,350.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503772,BRAEBURN CARE LTD,05/01/2018,319.53,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503161,BRAEBURN CARE LTD,05/01/2018,431.32,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503248,BRAEBURN CARE LTD,05/01/2018,442.57,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521287,BRAEBURN CARE LTD,12/01/2018,530.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521378,BRAEBURN CARE LTD,12/01/2018,301.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521997,BRAEBURN CARE LTD,12/01/2018,485.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521810,BRAEBURN CARE LTD,12/01/2018,297.61,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529750,BRAEBURN CARE LTD,17/01/2018,279.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10533821,BRAEBURN CARE LTD,19/01/2018,624.83,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10533825,BRAEBURN CARE LTD,19/01/2018,302.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10533817,BRAEBURN CARE LTD,19/01/2018,540.57,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10526657,BRAEBURN CARE LTD,19/01/2018,311.96,Adult Social Care & Health,5AG,Learning Disability Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521039,BRAEBURN CARE LTD,19/01/2018,366.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10520989,BRAEBURN CARE LTD,19/01/2018,473.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521005,BRAEBURN CARE LTD,19/01/2018,302.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521020,BRAEBURN CARE LTD,19/01/2018,484.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521013,BRAEBURN CARE LTD,19/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10520991,BRAEBURN CARE LTD,19/01/2018,336.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521016,BRAEBURN CARE LTD,19/01/2018,373.37,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521051,BRAEBURN CARE LTD,19/01/2018,341.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521073,BRAEBURN CARE LTD,19/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521038,BRAEBURN CARE LTD,19/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521064,BRAEBURN CARE LTD,19/01/2018,569.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521022,BRAEBURN CARE LTD,19/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521091,BRAEBURN CARE LTD,19/01/2018,297.91,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521019,BRAEBURN CARE LTD,19/01/2018,283.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521083,BRAEBURN CARE LTD,19/01/2018,"1,083.51",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521053,BRAEBURN CARE LTD,19/01/2018,316.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521058,BRAEBURN CARE LTD,19/01/2018,346.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521088,BRAEBURN CARE LTD,19/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521045,BRAEBURN CARE LTD,19/01/2018,452.55,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10521012,BRAEBURN CARE LTD,19/01/2018,354.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545640,BRAEBURN CARE LTD,24/01/2018,588.46,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545642,BRAEBURN CARE LTD,24/01/2018,279.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550348,BRAEBURN CARE LTD,26/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550342,BRAEBURN CARE LTD,26/01/2018,443.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550335,BRAEBURN CARE LTD,26/01/2018,302.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550316,BRAEBURN CARE LTD,26/01/2018,925.63,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550309,BRAEBURN CARE LTD,26/01/2018,468.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10550293,BRAEBURN CARE LTD,26/01/2018,295.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552075,BRAEBURN CARE LTD,26/01/2018,428.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552073,BRAEBURN CARE LTD,26/01/2018,473.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552070,BRAEBURN CARE LTD,26/01/2018,505.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552067,BRAEBURN CARE LTD,26/01/2018,"1,183.36",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552066,BRAEBURN CARE LTD,26/01/2018,342.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10552064,BRAEBURN CARE LTD,26/01/2018,395.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558086,BRAEBURN CARE LTD,31/01/2018,590.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558088,BRAEBURN CARE LTD,31/01/2018,279.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10503638,BRAESIDE SURGERY,05/01/2018,428.00,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10503250,BRAKE BROS FOODSERVICE LTD,05/01/2018,265.11,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10512638,BRAKE BROS FOODSERVICE LTD,12/01/2018,335.74,"Growth, Environment & Transport",2LG,Country Parks,340,Catering Provisions and Catering Equipment
Kent County Council,10511181,BRAMBLES CARE LIMITED T/A BRAMBLES CARE HOME,10/01/2018,"2,460.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10514824,BRAMBLES CARE LIMITED T/A BRAMBLES CARE HOME,10/01/2018,-557.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508656,BRAMBLING HOUSE,10/01/2018,"2,000.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508656,BRAMBLING HOUSE,10/01/2018,"3,694.96",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508656,BRAMBLING HOUSE,10/01/2018,"1,821.80",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508656,BRAMBLING HOUSE,10/01/2018,"11,200.40",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508656,BRAMBLING HOUSE,10/01/2018,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10507908,BRAMBLING HOUSE,10/01/2018,"-2,000.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10531097,BRAMBLING HOUSE,17/01/2018,"5,865.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10503434,BRAMBLING LODGE,03/01/2018,"1,583.55",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10503464,BRAMBLING LODGE,03/01/2018,"9,428.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10490409,BRAMBLING LODGE,03/01/2018,"-2,214.29",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,10508658,BRAMBLING LODGE,10/01/2018,"3,694.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508658,BRAMBLING LODGE,10/01/2018,"3,694.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508658,BRAMBLING LODGE,10/01/2018,"9,389.92",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10508658,BRAMBLING LODGE,10/01/2018,"4,047.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10494084,BRAMBLINGS KENT LTD,10/01/2018,"-1,396.41",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506699,BRAMBLINGS KENT LTD,10/01/2018,"9,377.80",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506699,BRAMBLINGS KENT LTD,10/01/2018,"1,655.00",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506700,BRAMBLINGS KENT LTD,10/01/2018,"2,150.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506700,BRAMBLINGS KENT LTD,10/01/2018,"6,096.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10506700,BRAMBLINGS KENT LTD,10/01/2018,"4,509.92",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10512610,BRAMLEY ASSOCIATES,12/01/2018,750.00,"Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,10491481,BRANDON PARK NURSING HOME,10/01/2018,"3,764.28",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,510,Other Local Authorities
Kent County Council,10508457,BREDON SCHOOL,05/01/2018,"1,340.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,524,Agency and Contracted Services
Kent County Council,10552240,BREDON SCHOOL,29/01/2018,"10,250.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,524,Agency and Contracted Services
Kent County Council,10507609,BRENAN HOUSE,10/01/2018,"1,515.12",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10507609,BRENAN HOUSE,10/01/2018,"7,907.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10549836,BRENCHLEY PRE-SCHOOL,29/01/2018,"1,490.94","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10548016,BRESSINGHAM INVESTMENTS LTD,25/01/2018,500.00,"Children, Young People & Education",2LE,Adult Education,949,General Fees and Charges
Kent County Council,10548017,BRESSINGHAM INVESTMENTS LTD,25/01/2018,500.00,"Children, Young People & Education",2LE,Adult Education,949,General Fees and Charges
Kent County Council,10507610,BRETON COURT- A BETTER CAREHOME LTD,10/01/2018,"3,400.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10507610,BRETON COURT- A BETTER CAREHOME LTD,10/01/2018,"1,354.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10523856,BRIAN JONES COACHES LTD,16/01/2018,"1,683.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10554454,BRIAN JONES COACHES LTD,30/01/2018,"2,345.30","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10554455,BRIAN JONES COACHES LTD,30/01/2018,"6,720.75","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10554631,BRIAN JONES COACHES LTD,30/01/2018,"1,790.00","Children, Young People & Education",1RX,Admissions & Transport,225,Home to School Transport - Bus
Kent County Council,10554509,BRIAN JONES COACHES LTD,30/01/2018,"8,899.52","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10512280,BRIARY PRE-SCHOOL,09/01/2018,381.46,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10512537,BRIARY PRE-SCHOOL,09/01/2018,501.92,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10549683,BRIARY PRE-SCHOOL,29/01/2018,"5,466.78","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10549669,BRIDGE CENTRE/WOODPECKERS NURSERY SCH-CANTERBURY,29/01/2018,427.96,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10549609,BRIDGE VILLAGE PLAYGROUP,29/01/2018,828.30,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10490846,BRIDGING THE GAP,08/01/2018,600.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10490845,BRIDGING THE GAP,08/01/2018,600.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10490844,BRIDGING THE GAP,08/01/2018,"1,400.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10490843,BRIDGING THE GAP,08/01/2018,308.57,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10522542,BRIDGING THE GAP,29/01/2018,"3,263.02","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10522543,BRIDGING THE GAP,29/01/2018,"1,600.00","Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10522544,BRIDGING THE GAP,29/01/2018,"1,600.12","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10522545,BRIDGING THE GAP,29/01/2018,"1,350.00","Children, Young People & Education",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10522546,BRIDGING THE GAP,29/01/2018,"1,600.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10522547,BRIDGING THE GAP,29/01/2018,"1,257.14","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10541239,BRIDGING THE GAP,29/01/2018,"1,400.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10541240,BRIDGING THE GAP,29/01/2018,600.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10541241,BRIDGING THE GAP,29/01/2018,600.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10549699,BRIGHT BEGINNINGS,29/01/2018,"4,969.80","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10479767,BRIGHT CARE LTD,10/01/2018,"7,124.91",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10479768,BRIGHT CARE LTD,10/01/2018,"-1,229.28",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10544643,BRIGHT CARE LTD,24/01/2018,"12,169.50",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10526344,BRIGHT SHADOW CIO,18/01/2018,"3,500.00",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,450,Grants
Kent County Council,10549720,BRIGHT SPARKS CHILD CARE CENTRE-DEAL,29/01/2018,"3,147.54","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10526528,BRIGHT START CLIFTONVILLE - THANET CHILDCARE LTD,17/01/2018,"1,159.20","Children, Young People & Education",1KA,School Resources,528,Early Years Education
