,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10903314,DMC CONSULTING SERVICES LTD,15/08/2018,448.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10903316,DMC CONSULTING SERVICES LTD,15/08/2018,560.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10895823,DMC CONSULTING SERVICES LTD,16/08/2018,488.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10895827,DMC CONSULTING SERVICES LTD,16/08/2018,560.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10895842,DMC CONSULTING SERVICES LTD,16/08/2018,525.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10888537,DMC CONSULTING SERVICES LTD,16/08/2018,448.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10888540,DMC CONSULTING SERVICES LTD,16/08/2018,308.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10908162,DMC CONSULTING SERVICES LTD,20/08/2018,280.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10908165,DMC CONSULTING SERVICES LTD,20/08/2018,280.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10912016,DMC CONSULTING SERVICES LTD,23/08/2018,488.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10920270,DMC CONSULTING SERVICES LTD,23/08/2018,560.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921396,DMC CONSULTING SERVICES LTD,24/08/2018,280.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921284,DMC CONSULTING SERVICES LTD,30/08/2018,344.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921283,DMC CONSULTING SERVICES LTD,30/08/2018,488.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921282,DMC CONSULTING SERVICES LTD,30/08/2018,560.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921310,DMC CONSULTING SERVICES LTD,30/08/2018,448.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10921280,DMC CONSULTING SERVICES LTD,30/08/2018,308.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10896431,DNA WORLDWIDE GROUP LIMITED,13/08/2018,398.50,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10897722,DNA WORLDWIDE GROUP LIMITED,14/08/2018,349.50,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10914655,DOLPHIN SELF STORAGE,24/08/2018,360.00,"Children, Young People & Education",1EC,ASK Early Years,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10880859,DON PROFESSIONALS LTD,02/08/2018,"4,480.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,10906191,DON PROFESSIONALS LTD,22/08/2018,"4,480.00",Adult Social Care & Health,5XC,Commissioning & Service Delivery,401,Specialists Fees
Kent County Council,10876865,DONCASTER DEAF TRUST,01/08/2018,"2,191.61",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10876865,DONCASTER DEAF TRUST,01/08/2018,"7,172.54",Adult Social Care & Health,5AW,Learning Disability Support - 18 64 Short Term - Other - Non-Residential Care Services,523,Private Contractors
Kent County Council,10911012,DORINCOURT QUEEN ELIZABETH FOUNDATION,21/08/2018,"7,067.36",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10882744,DOVER DISTRICT COUNCIL,03/08/2018,"4,227.25","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,10886126,DOVER DISTRICT COUNCIL,07/08/2018,276.32,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10888423,DOVER DISTRICT COUNCIL,08/08/2018,500.00,"Growth, Environment & Transport",7WE,Waste Collection Authorities (Payments to Districts),510,Other Local Authorities
Kent County Council,10888417,DOVER DISTRICT COUNCIL,08/08/2018,250.00,"Growth, Environment & Transport",7PG,Kent Downs AONB,401,Specialists Fees
Kent County Council,10918492,DOVER DISTRICT COUNCIL,22/08/2018,"7,500.00","Growth, Environment & Transport",7PG,Kent Downs AONB,401,Specialists Fees
Kent County Council,10882780,DOVER DISTRICT COUNCIL,23/08/2018,690.00,"Growth, Environment & Transport",7WE,Waste Collection Authorities (Payments to Districts),510,Other Local Authorities
Kent County Council,10923116,DOVER DISTRICT COUNCIL,29/08/2018,"-1,303.74","Children, Young People & Education",32Q,Rented Accommodation Asylum 18+,123,National and Non Domestic Rates and Council Tax
Kent County Council,10926095,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926288,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926291,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926293,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926296,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926326,DOVER DISTRICT COUNCIL,29/08/2018,"2,858.57","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926353,DOVER DISTRICT COUNCIL,31/08/2018,565.58,"Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926351,DOVER DISTRICT COUNCIL,31/08/2018,"5,290.11","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926299,DOVER DISTRICT COUNCIL,31/08/2018,"1,358.56","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926103,DOVER DISTRICT COUNCIL,31/08/2018,"15,115.93","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10926090,DOVER DISTRICT COUNCIL,31/08/2018,"5,290.11","Growth, Environment & Transport",7HM,Tree Maintenance,510,Other Local Authorities
Kent County Council,10918369,DOVER DISTRICT VOLUNTEERING CENTRE,22/08/2018,900.00,"Children, Young People & Education",2LE,Adult Education,401,Specialists Fees
Kent County Council,10904486,DOVER PARTNERSHIP AGAINST CRIME,17/08/2018,312.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",141,Premises Security Charges
Kent County Council,10910878,DOWNS WAY MEDICAL PRACTICE,24/08/2018,"1,141.50",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10907913,DOWNSVIEW GUESTHOUSE LTD,20/08/2018,474.99,"Children, Young People & Education",35L,Section 17,322,Social Services Section 17 Payments
Kent County Council,10892963,DR A ABDULKADIR,09/08/2018,"1,643.40","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10872519,DR ANDREAS MARNERIDES,17/08/2018,276.90,"Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10914517,DR ANN FLEMING,21/08/2018,"1,218.00","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10914833,DR BRADLEY MANN,24/08/2018,357.60,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10881662,DR CHRISTOPHER MAYER,02/08/2018,433.10,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10892965,DR DAVID ANDREW ROUSE,09/08/2018,417.59,"Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10914518,DR DAVID ANDREW ROUSE,21/08/2018,416.90,"Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10904360,DR DOMINIC CHAMBERS,16/08/2018,"1,757.60","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10883042,DR JULIA BAILEY,03/08/2018,257.86,Strategic & Corporate Services,8DS,Council Secretariat,242,Casual User
Kent County Council,10923463,DR K SKENDROS,28/08/2018,"3,020.50","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10914460,DR LIINA PALM,21/08/2018,"1,500.00","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10872420,DR M KOSLOWSKI,17/08/2018,"1,939.90","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10914549,DR MIKLOS PERENYEI,21/08/2018,"3,947.40","Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10923478,DR MUDHER AL-ADNANI,28/08/2018,595.90,"Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10923485,DR MUDHER AL-ADNANI,28/08/2018,595.90,"Growth, Environment & Transport",2RF,Coroners,401,Specialists Fees
Kent County Council,10894141,DR RUSSELL KEENAN,14/08/2018,448.80,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10882928,DRAKE ART THERAPY,03/08/2018,250.00,Adult Social Care & Health,35H,Fostering NR Payments,404,Legal Fees
Kent County Council,10896127,DRIVER TRAINING SCHOOL,17/08/2018,412.50,"Growth, Environment & Transport",7HK,Road Safety,401,Specialists Fees
Kent County Council,10897511,DRIVER TRAINING SCHOOL,17/08/2018,"1,187.50","Growth, Environment & Transport",7HK,Road Safety,401,Specialists Fees
Kent County Council,10896232,DRIVETECH (UK) LIMITED,13/08/2018,670.50,"Growth, Environment & Transport",7HA,Highway Management,303,Computer and Other IT Expenditure (Software)
Kent County Council,10919810,DRS MARK IRONMONGER & ROBERT WEIGHELL & LYNDA HARRIS,31/08/2018,419.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10877581,DRUMMOND COURT ROYAL MENCAP,01/08/2018,"3,757.40",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10884690,DRUMMOND COURT ROYAL MENCAP,06/08/2018,"3,757.40",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10927620,DRUMMOND COURT ROYAL MENCAP,29/08/2018,"3,757.40",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10923740,DUDWELL ST MARY CARE HOME,28/08/2018,"4,188.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10923742,DUDWELL ST MARY CARE HOME,28/08/2018,"4,188.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10923741,DUDWELL ST MARY CARE HOME,28/08/2018,"4,188.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10858214,DUKE (CONTRACTORS) LTD,03/08/2018,"109,104.81","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,10888409,DUKE (CONTRACTORS) LTD,16/08/2018,"34,307.36","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,10886089,DUKE (CONTRACTORS) LTD,24/08/2018,"73,148.51","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,10888407,DUKE (CONTRACTORS) LTD,28/08/2018,"33,186.77","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,10888436,DUKE (CONTRACTORS) LTD,28/08/2018,"12,429.00","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,10932936,DUNCAN LEWIS SOLICITORS,31/08/2018,436.70,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,10932944,DUNCAN LEWIS SOLICITORS,31/08/2018,493.92,"Children, Young People & Education",39X,SCS - Legal Charges,404,Legal Fees
Kent County Council,10884421,DUSTBUSTERS (SOUTHEAST) LTD,06/08/2018,433.44,Strategic & Corporate Services,2LE,Adult Education,130,Cleaning Materials and Domestic Supplies
Kent County Council,10937073,DUSTBUSTERS (SOUTHEAST) LTD,31/08/2018,433.44,Strategic & Corporate Services,2LE,Adult Education,130,Cleaning Materials and Domestic Supplies
Kent County Council,10886142,DWP DEBT MANAGEMENT,07/08/2018,679.31,Financing Items & Unallocated,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,10908143,DX NETWORK SERVICES LIMITED,20/08/2018,"1,533.57","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",310,Postage
Kent County Council,10921567,DYER AND BUTLER LTD,24/08/2018,"33,421.61","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,10882736,DYMCHURCH VILLAGE HALL PRE-SCHOOL,03/08/2018,"4,872.30","Children, Young People & Education",1EC,ASK Early Years,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10183587,E & S COMMERCIALS,06/08/2018,295.00,"Children, Young People & Education",1EP,Early Help and Preventative Services,200,"Repairs, Maintenance and Running Costs"
Kent County Council,10905782,EAGLE HOUSE SCHOOL (SUTTON),17/08/2018,438.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10927457,EARLY BIRDS NURSERY FINBERRY PRIMARY SCHOOL,29/08/2018,"14,406.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10927531,EARLY BIRDS NURSERY FINBERRY PRIMARY SCHOOL,29/08/2018,"-1,441.40","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10927452,EARLY LEARNING STEPS,29/08/2018,"1,806.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10919552,EARTHCRAFTUK CIC,23/08/2018,300.00,"Children, Young People & Education",1RQ,Area Education Officers,401,Specialists Fees
Kent County Council,10919577,EAST CLIFF PRACTICE,28/08/2018,"1,180.50",Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10903401,EAST KENT ACROBATIC GYMNASTIC CLUB,16/08/2018,"4,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10877381,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"1,864.73",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877377,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"3,362.34",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877375,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"4,081.60",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877372,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,825.00,Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877393,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"3,516.13",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877388,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"7,791.15",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877380,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"3,368.48",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10880156,EAST KENT CARERS CONSORTIUM CIC,06/08/2018,"1,518.99",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10880095,EAST KENT CARERS CONSORTIUM CIC,07/08/2018,"4,250.88",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10880155,EAST KENT CARERS CONSORTIUM CIC,07/08/2018,700.00,Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10880176,EAST KENT CARERS CONSORTIUM CIC,07/08/2018,"2,629.35",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10877385,EAST KENT CARERS CONSORTIUM CIC,07/08/2018,"4,250.88",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10900942,EAST KENT CARERS CONSORTIUM CIC,24/08/2018,"35,010.13",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10900939,EAST KENT CARERS CONSORTIUM CIC,24/08/2018,"39,710.07",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10900933,EAST KENT CARERS CONSORTIUM CIC,24/08/2018,"41,729.57",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,520,Voluntary Associations
Kent County Council,10872553,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,03/08/2018,"48,907.00","Growth, Environment & Transport",2RF,Coroners,522,District Health Authorities
Kent County Council,10880759,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"3,373.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880756,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"4,769.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880754,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"2,811.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880746,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"2,249.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880744,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"3,273.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880742,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"1,687.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880741,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"1,349.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880737,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"5,622.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880732,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"2,249.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880730,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"1,518.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880728,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"2,997.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880726,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"5,622.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880724,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"3,149.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880721,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,06/08/2018,"3,373.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880751,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,07/08/2018,"3,373.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10877439,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,10/08/2018,281.30,Adult Social Care & Health,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,10911095,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,24/08/2018,404.90,Adult Social Care & Health,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,320,"Uniforms, Protective Clothing, Footwear Laundry, Toiletries, Personal Req Medical, First Aid"
Kent County Council,10880736,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,30/08/2018,"5,622.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10880734,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,31/08/2018,"3,373.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10877544,EAST KENT MENCAP,01/08/2018,678.96,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10877543,EAST KENT MENCAP,01/08/2018,"1,180.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877549,EAST KENT MENCAP,01/08/2018,354.24,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877548,EAST KENT MENCAP,01/08/2018,"1,062.72",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877546,EAST KENT MENCAP,01/08/2018,"1,003.68",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877542,EAST KENT MENCAP,01/08/2018,590.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877540,EAST KENT MENCAP,01/08/2018,531.36,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10877748,EAST KENT MENCAP,01/08/2018,360.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10877751,EAST KENT MENCAP,01/08/2018,504.28,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10877750,EAST KENT MENCAP,01/08/2018,504.28,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10877749,EAST KENT MENCAP,01/08/2018,288.16,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10881598,EAST KENT MENCAP,02/08/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881541,EAST KENT MENCAP,02/08/2018,299.88,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881542,EAST KENT MENCAP,02/08/2018,299.88,Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881593,EAST KENT MENCAP,02/08/2018,977.84,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881591,EAST KENT MENCAP,02/08/2018,"1,092.88",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881588,EAST KENT MENCAP,02/08/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881580,EAST KENT MENCAP,02/08/2018,431.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881602,EAST KENT MENCAP,02/08/2018,"1,150.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881596,EAST KENT MENCAP,02/08/2018,"1,150.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881539,EAST KENT MENCAP,02/08/2018,299.88,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881595,EAST KENT MENCAP,02/08/2018,690.24,Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10881572,EAST KENT MENCAP,02/08/2018,"1,869.40",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881601,EAST KENT MENCAP,02/08/2018,517.68,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881587,EAST KENT MENCAP,02/08/2018,402.64,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881589,EAST KENT MENCAP,02/08/2018,345.12,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10881603,EAST KENT MENCAP,02/08/2018,575.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10881586,EAST KENT MENCAP,02/08/2018,"1,610.56",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881582,EAST KENT MENCAP,02/08/2018,"1,028.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881540,EAST KENT MENCAP,02/08/2018,299.88,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10881583,EAST KENT MENCAP,02/08/2018,"2,645.92",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
